ID,Height,timestamp,Type,From,To,Amount,Fee
4418772711228402058,779513,2020-07-31 15:58:22,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.00735
17354527821685123592,740237,2020-04-13 01:50:49,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-3ZWG-5NSQ-S3HJ-HMYTY,1.0,0.02205
5216060313601884000,739111,2020-04-09 22:11:40,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-EL7K-LZBS-ZRJS-9ZXPK,21.0,0.0588
3839852161020583869,738812,2020-04-09 02:05:58,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-PYDQ-3CYR-A69B-CPNJD,22.0,0.05145
15631942143638981985,736940,2020-04-03 20:26:42,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-ZKMQ-MS5W-6LXT-CTSRC,6.0,0.05145
10619198193952001386,735875,2020-03-31 20:46:50,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-PYDQ-3CYR-A69B-CPNJD,3.0,0.00735
5598374552369623032,735584,2020-03-31 01:32:37,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-PYDQ-3CYR-A69B-CPNJD,3.0,0.0588
7029241613134595959,735122,2020-03-29 18:37:35,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-S4KG-JR55-MQN7-9TK5V,1.0,0.0588
121092281838902932,734005,2020-03-26 15:42:39,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.0294
7677378973872826940,731296,2020-03-19 01:49:19,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-KNQF-ABZ7-NQ45-8V8P4,3.0,0.03675
6783308720597305412,730550,2020-03-16 23:41:22,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.02205
15960784760835719320,730124,2020-03-15 18:48:39,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-JDG9-QVNH-RCWH-AUDG9,60.0,0.03675
15978039673278386988,729290,2020-03-13 11:09:54,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-PYDQ-3CYR-A69B-CPNJD,2.0,0.0588
12620495076088595291,728849,2020-03-12 05:53:01,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-PYDQ-3CYR-A69B-CPNJD,41.0,0.05145
10669251817238420716,727493,2020-03-08 10:33:33,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-PYDQ-3CYR-A69B-CPNJD,18.0,0.05145
17130401787517241372,727189,2020-03-07 14:04:44,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.05145
2796235551517569434,726518,2020-03-05 16:34:06,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.03675
10418445854495048900,726437,2020-03-05 11:40:32,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.03675
14301104951181423115,725694,2020-03-03 09:43:16,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-4ENM-6LTL-U3QJ-FLXM4,3.0,0.00735
587484038227885286,725676,2020-03-03 08:20:01,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-PYDQ-3CYR-A69B-CPNJD,2.0,0.03675
7575754343215751302,725389,2020-03-02 13:25:32,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.05145
17823695640259089968,717987,2020-02-10 19:38:54,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-3NK9-VRK7-G45Q-G94TZ,4.0,0.02205
13676063888029864559,717819,2020-02-10 08:50:23,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-2TWW-BJDF-2QT9-C7FYL,6.0,0.0588
14800580291190909595,717742,2020-02-10 03:38:28,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-QAAK-28N2-EZE3-5F8ZY,22.0,0.02205
12372837061717637625,717511,2020-02-09 11:48:29,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-PYDQ-3CYR-A69B-CPNJD,25.0,0.0147
5076527069356961209,716325,2020-02-06 04:34:54,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-Y8W4-J2TR-TQT5-AKN95,1.0,0.0441
3928381393644491618,715519,2020-02-03 22:10:27,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-7YEM-3WZD-9KWW-FN2AH,3.0,0.00735
16920119254540912407,715361,2020-02-03 11:53:20,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-PYDQ-3CYR-A69B-CPNJD,6.0,0.0294
8106142806241726627,715306,2020-02-03 08:07:38,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-PYDQ-3CYR-A69B-CPNJD,5.0,0.05145
7329768635501451922,712680,2020-01-26 23:28:39,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-FPJB-JJ5V-GK26-BMEAF,6.0,0.0147
9758228642085826765,711400,2020-01-23 09:17:28,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-PYDQ-3CYR-A69B-CPNJD,7.0,0.0441
11756050125358493850,709228,2020-01-17 08:02:43,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-U3KG-DVNV-4ERB-4Y5TD,2.0,0.00735
3075569998058949310,708747,2020-01-15 23:45:18,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.02205
15975925294203759916,708484,2020-01-15 06:04:39,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.02205
4584487803444964994,708473,2020-01-15 05:07:50,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.0294
3402704005164306950,707443,2020-01-12 09:00:24,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-PYDQ-3CYR-A69B-CPNJD,7.0,0.0294
7558864149820284402,707435,2020-01-12 07:25:20,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-PN7N-587J-QS89-53YZ6,1.0,0.00735
11183173015503550342,707208,2020-01-11 16:08:23,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-URHP-NF64-7EHX-FJN62,2.0,0.02205
3785736717728152941,707188,2020-01-11 14:53:56,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.00735
13048605758188229675,707173,2020-01-11 14:09:50,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-J2WX-6R4M-BU8G-D39G2,23.0,0.0294
11121898413258647011,707167,2020-01-11 13:54:16,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-PYDQ-3CYR-A69B-CPNJD,2.0,0.00735
9778751431828622062,707081,2020-01-11 07:47:55,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-BCZK-NPRW-CZZK-BHY39,11.0,0.02205
8726523905635632286,706883,2020-01-10 18:13:21,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-PYDQ-3CYR-A69B-CPNJD,16.0,0.02205
13905086455020307482,706823,2020-01-10 14:28:04,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-4JXU-WGYF-Z2V4-94C5Y,12.0,0.0294
6516981434809596862,706821,2020-01-10 14:23:56,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-62ST-JXAU-NNXE-368GJ,9.0,0.02205
979096791531325551,706657,2020-01-10 03:33:58,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-PYDQ-3CYR-A69B-CPNJD,2.0,0.0294
13790703208106238250,706286,2020-01-09 02:46:51,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-PYDQ-3CYR-A69B-CPNJD,28.0,0.0294
4886723394457834544,706278,2020-01-09 02:16:51,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-PYDQ-3CYR-A69B-CPNJD,4.0,0.0294
18138436853890629328,706099,2020-01-08 13:56:16,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-PYDQ-3CYR-A69B-CPNJD,5.0,0.02205
7966414074665524250,706078,2020-01-08 12:59:19,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-W72F-JD27-FAA6-GSGYQ,11.0,0.0294
5689920285365950028,706002,2020-01-08 07:00:18,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.0294
14904775548366411325,705954,2020-01-08 04:12:34,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-PYDQ-3CYR-A69B-CPNJD,13.0,0.02205
16034876638113146340,705537,2020-01-07 00:01:43,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-W3TD-WV8F-XV3L-4FJKY,5.0,0.0294
17564002754491687335,705485,2020-01-06 20:56:00,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-PYDQ-3CYR-A69B-CPNJD,2.0,0.0294
443601394698499840,705456,2020-01-06 18:55:27,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-V3Z8-NYKC-8DSF-67SDD,3.0,0.0147
3035815069928470842,705412,2020-01-06 15:39:21,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.0294
9840590951430521987,705206,2020-01-06 02:03:07,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-PYDQ-3CYR-A69B-CPNJD,2.0,0.00735
11163873558888880925,704667,2020-01-04 13:48:26,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-8GEP-VWST-3R55-CHW44,10.0,0.02205
16630174477255763295,704605,2020-01-04 09:45:22,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-Z7Z9-VPH9-YLHF-BNM82,3.0,0.02205
18339903952937493072,704566,2020-01-04 06:53:08,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-PYDQ-3CYR-A69B-CPNJD,7.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-PYDQ-3CYR-A69B-CPNJD,10.0,0.00735
