ID,Height,timestamp,Type,From,To,Amount,Fee
13222936309409278538,780961,2020-08-04 16:31:31,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.00735
17503280931762862014,736468,2020-04-02 12:44:15,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-X446-V398-5S9D-9SP5H,1.0,0.02205
7317783193671801229,736409,2020-04-02 08:57:25,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-EKDQ-6K89-5UF2-A5LDC,1.0,0.03675
15438476442651005918,736385,2020-04-02 07:21:04,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-69N6-CX4M-7RDK-76TXH,2.0,0.03675
1664922769421755492,735972,2020-04-01 03:44:09,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-QWFR-X2ZS-7MHJ-CZ73L,14.0,0.0294
9141021022954178958,735343,2020-03-30 09:28:16,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-EKDQ-6K89-5UF2-A5LDC,3.0,0.0441
10312256150165569828,735200,2020-03-29 23:56:52,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-EKDQ-6K89-5UF2-A5LDC,13.0,0.00735
3627861429074976809,733980,2020-03-26 13:43:16,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-ZATS-5QT3-E9Y9-DNZCJ,11.0,0.03675
2247469022780348258,733119,2020-03-24 04:02:16,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-AGKJ-5G4V-3YAR-GP3GZ,10.0,0.02205
17808928648418363268,732352,2020-03-22 00:33:58,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-NB8Z-JFXK-HD7D-BBYHW,13.0,0.02205
11578639664547510023,730745,2020-03-17 12:43:40,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-EKDQ-6K89-5UF2-A5LDC,5.0,0.05145
3628779886309355085,730088,2020-03-15 17:04:37,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-TGYX-6MFM-NES8-5QJ4U,36.0,0.0441
12283402641579135205,729970,2020-03-15 08:40:23,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-EKDQ-6K89-5UF2-A5LDC,3.0,0.03675
6530494855504884220,729045,2020-03-12 19:06:11,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-EKDQ-6K89-5UF2-A5LDC,4.0,0.0588
3344486336995439561,727600,2020-03-08 17:31:18,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-EKDQ-6K89-5UF2-A5LDC,2.0,0.0294
10440341213716365435,727569,2020-03-08 15:27:59,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-EKDQ-6K89-5UF2-A5LDC,9.0,0.0147
9320455800184849178,727085,2020-03-07 06:51:35,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-EKDQ-6K89-5UF2-A5LDC,2.0,0.0441
4932445901312182849,727005,2020-03-07 01:41:47,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-EKDQ-6K89-5UF2-A5LDC,4.0,0.02205
11180103719462719672,726931,2020-03-06 20:48:56,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-EKDQ-6K89-5UF2-A5LDC,34.0,0.0294
8916141982214297125,726638,2020-03-06 00:46:50,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-EKDQ-6K89-5UF2-A5LDC,4.0,0.0147
10537691745459544241,725109,2020-03-01 18:15:13,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-EKDQ-6K89-5UF2-A5LDC,3.0,0.00735
9695582493254611954,724241,2020-02-28 07:55:21,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-ZNHN-8HNK-9ZLJ-72G32,1.0,0.03675
15559830218184547583,721617,2020-02-20 23:47:06,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-EKDQ-6K89-5UF2-A5LDC,1.0,0.03675
1690703673558010801,720840,2020-02-18 19:27:26,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-NFZT-5QBE-BDRE-H4E3H,1.0,0.0147
10578492155448982624,719954,2020-02-16 07:37:43,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-Y2P8-NWQ8-E66K-8B4W9,4.0,0.05145
1543554267790645810,719584,2020-02-15 07:13:35,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.02205
4829330013902742830,719111,2020-02-13 23:49:02,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-V4H8-6YL6-LFKW-HHXGW,5.0,0.0147
3859420994874853234,716914,2020-02-07 20:01:58,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-EKDQ-6K89-5UF2-A5LDC,6.0,0.02205
10608428630052079706,715811,2020-02-04 18:02:29,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-Z4HE-W452-SQE8-5NKMP,26.0,0.0588
125040692587105085,715367,2020-02-03 12:11:51,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-EKDQ-6K89-5UF2-A5LDC,31.0,0.02205
14372752484809218378,713830,2020-01-30 04:31:13,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-6RYB-DBWB-JG9N-GAKCC,1.0,0.00735
339992149435490217,713015,2020-01-27 21:51:15,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-R48B-YKVU-XN3J-58JYZ,1.0,0.0588
16888508255453852499,712635,2020-01-26 20:40:09,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-EKDQ-6K89-5UF2-A5LDC,2.0,0.0294
11268580736183299958,712090,2020-01-25 07:51:58,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-MMVB-RNZD-QCHX-BN59R,14.0,0.03675
5912852886415012243,712069,2020-01-25 06:22:18,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-EKDQ-6K89-5UF2-A5LDC,6.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EKDQ-6K89-5UF2-A5LDC,10.0,0.0735
