ID,Height,timestamp,Type,From,To,Amount,Fee
1772459690156857510,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5ZSQ-EFP3-MR9T-6WJX9,1e-07,1.0
13575427467867058500,359698,2017-05-14 00:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZSQ-EFP3-MR9T-6WJX9,3.0,1.0
12095047139761145868,347815,2017-04-10 18:49:01,Ordinary Payment,S-5ZSQ-EFP3-MR9T-6WJX9,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
15395472219310652681,346387,2017-04-06 18:43:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5ZSQ-EFP3-MR9T-6WJX9,3.0,1.0
1484216723075998204,346037,2017-04-05 19:41:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5ZSQ-EFP3-MR9T-6WJX9,3.0,1.0
15565732983261712791,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,2.0,1.0001
920309092844230611,343478,2017-03-29 15:19:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5ZSQ-EFP3-MR9T-6WJX9,3.0,1.0
2699891012729712048,343432,2017-03-29 12:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZSQ-EFP3-MR9T-6WJX9,3.0,1.0
17987225568302775277,335251,2017-03-06 16:02:52,Ordinary Payment,S-5ZSQ-EFP3-MR9T-6WJX9,S-9AS9-H7SE-8AMA-HS76X,113.0,1.0
15775838115931082600,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,1.0,1.0
16476050353322650714,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,1.0,2.0
7909880282811552825,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,1.0,3.0
314482633888901940,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,2.0,2.0
2907783175605618870,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,3.0,3.0
16080521705237490987,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,2.0,2.0
5961939909124921378,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,2.0,2.0
18029813758405843752,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,3.0,1.0
8080439590764803999,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,3.0,3.0
14525319392292540457,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,20.0,1.0
16879578781933834871,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,2.0,1.0
6081824802081600858,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,5.0,2.0
16650060419583163338,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,6.0,5.0
8185937993755438863,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,5.0,5.0
13485695196248970612,332031,2017-02-25 15:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZSQ-EFP3-MR9T-6WJX9,3.0,1.0
16346182878600809735,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,2.0,2.0
1437716238540920648,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,4.0,4.0
11445134183394808211,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZSQ-EFP3-MR9T-6WJX9,2.0,1.0
6207931628817017442,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZSQ-EFP3-MR9T-6WJX9,3.0,1.0
15362223614688549675,330635,2017-02-21 18:20:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZSQ-EFP3-MR9T-6WJX9,3.0,1.0
3956260588136381909,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,10.0,2.0
11776299041856971186,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,2.0,2.0
7562737375318824266,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,3.0,2.0
1639691120631995773,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,10.0,6.0
15189283698479002756,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,10.0,6.0
5758586661240845630,329176,2017-02-17 15:21:26,Ordinary Payment,S-5ZSQ-EFP3-MR9T-6WJX9,S-AGER-4KUW-6VD7-86DHQ,116.0,1.0
3017304296876803512,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,6.0,6.0
9790937283648923465,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,5.0,1.0
7207368027624134971,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,5.0,1.0
10047759851594294643,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,12.0,1.0
17766354088200823136,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZSQ-EFP3-MR9T-6WJX9,3.0,1.0
14480016656391207563,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,7.0,3.0
9163832253347578426,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,10.0,3.0
5725203179387342262,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,10.0,3.0
12354944604203849245,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,20.0,1.0
15391846062750158054,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,10.0,1.0
4078168426536316916,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,15.0,1.0
7888114935482414633,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZSQ-EFP3-MR9T-6WJX9,10.0,1.0
559090816765586670,324611,2017-02-04 21:31:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZSQ-EFP3-MR9T-6WJX9,5.0,1.0
5372420341766410710,321379,2017-01-26 20:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZSQ-EFP3-MR9T-6WJX9,5.0,1.0
