ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V9VN-FYAQ-ARJD-B5WBG,2.19e-06,0.0735
1115072863538718099,914837,2021-08-11 22:19:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V9VN-FYAQ-ARJD-B5WBG,1e-08,0.03
6260111474272234009,914837,2021-08-11 22:19:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V9VN-FYAQ-ARJD-B5WBG,0.0,0.03
13080798865430167854,914836,2021-08-11 22:15:15,Ordinary Payment,S-V9VN-FYAQ-ARJD-B5WBG,S-BHNZ-ZY5Z-HDC7-DTSWV,71.0,0.02205
277987074428966158,832819,2020-12-26 21:55:39,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-V9VN-FYAQ-ARJD-B5WBG,0.0,0.02205
3611686486948133524,832133,2020-12-25 00:03:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V9VN-FYAQ-ARJD-B5WBG,0.0,0.0147
17841845542014274240,832130,2020-12-24 23:49:50,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-V9VN-FYAQ-ARJD-B5WBG,24.0,0.03675
4686267069854497755,811551,2020-10-28 18:44:56,Ordinary Payment,S-V9VN-FYAQ-ARJD-B5WBG,S-B4VN-Y7WZ-MW53-7867R,59900.0,0.02205
4713390393791212757,811548,2020-10-28 18:33:07,Ordinary Payment,S-V9VN-FYAQ-ARJD-B5WBG,S-B4VN-Y7WZ-MW53-7867R,300.0,0.02205
17102578588394048012,811543,2020-10-28 18:14:42,Ordinary Payment,S-V9VN-FYAQ-ARJD-B5WBG,S-K6H5-S24G-VZRA-22CXQ,1000.0,0.02205
17793639171207672667,811543,2020-10-28 18:14:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-V9VN-FYAQ-ARJD-B5WBG,51248.0,1.0
2166245000410119830,811375,2020-10-28 06:55:46,Ordinary Payment,S-H33X-VCQQ-S6BP-7PNVD,S-V9VN-FYAQ-ARJD-B5WBG,10000.0,0.0294
