ID,Height,timestamp,Type,From,To,Amount,Fee
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.12503747,0.0147
17032069170628467425,900426,2021-07-02 20:58:13,Reward Recipient Assignment,S-MTLW-3TC9-N6T4-H9ATV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.01828439,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.27634605,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.33049753,0.0147
6537207163935617086,895955,2021-06-20 10:57:52,Add Commitment,S-MTLW-3TC9-N6T4-H9ATV,,0.0,0.00735
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.06645205,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.01117211,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.30056048,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.33796801,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.16649168,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.34669343,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.40270535,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.51068956,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.58740213,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.05055624,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.196306,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.65262905,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.60293389,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.35206517,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.65573126,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.66792663,0.0147
12771723942372638777,853579,2021-02-22 14:51:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MTLW-3TC9-N6T4-H9ATV,0.0,0.00735
12074271406569729806,853555,2021-02-22 13:13:03,Account Update,S-MTLW-3TC9-N6T4-H9ATV,,0.0,0.00735
2865190098795917842,853552,2021-02-22 13:03:12,Reward Recipient Assignment,S-MTLW-3TC9-N6T4-H9ATV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3379661151624656866,853551,2021-02-22 13:00:16,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTLW-3TC9-N6T4-H9ATV,0.0147,0.0147
3417147085962345915,853525,2021-02-22 11:07:09,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-MTLW-3TC9-N6T4-H9ATV,0.0,0.0147
