ID,Height,timestamp,Type,From,To,Amount,Fee
14245211753723358354,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3WQX-P7DL-3SUP-A3SKG,1e-07,1.0
9380589922009773619,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3WQX-P7DL-3SUP-A3SKG,1e-07,1.0
11665416989408152725,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3WQX-P7DL-3SUP-A3SKG,1e-07,1.0
11238707904128080822,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3WQX-P7DL-3SUP-A3SKG,1e-07,1.0
13942431222156466545,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3WQX-P7DL-3SUP-A3SKG,1e-07,1.0
15549812063501226604,370349,2017-06-12 18:57:27,Token Transfer,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
17958560181545672942,370349,2017-06-12 18:57:27,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,96.0,1.0
4094316054605307556,370335,2017-06-12 18:02:34,Bid Order Placement,S-3WQX-P7DL-3SUP-A3SKG,,0.0,1.0
636704907862912612,370334,2017-06-12 18:00:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3WQX-P7DL-3SUP-A3SKG,699.0,1.0
3438348934686766184,370328,2017-06-12 17:42:10,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,898.0,1.0
11490798430228240674,370326,2017-06-12 17:30:00,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9898119057854957782,370322,2017-06-12 17:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3WQX-P7DL-3SUP-A3SKG,900.0,1.0
6181029949169540727,370219,2017-06-12 10:24:28,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,32.52706423,1.0
16266545831147303849,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,33.52706423,1.0
17235553615735661521,369820,2017-06-11 07:50:56,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,976.05127589,1.0
10090024147890533595,369818,2017-06-11 07:33:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,977.05127589,1.0
3859323034887201543,369763,2017-06-11 03:47:33,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,16.41261722,1.0
5359944937108857688,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,17.41261722,1.0
16240323694770107859,369407,2017-06-10 03:55:51,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,9.5882515,1.0
2783262880062917664,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,10.5882515,1.0
11964154416264853348,368789,2017-06-08 11:06:10,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,299.63257466,1.0
17150709104871134431,368789,2017-06-08 11:06:10,Token Transfer,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
15886027247051432573,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,16.45654666,1.0
13125043905419307220,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,48.69570314,1.0
3951063238495580339,367510,2017-06-04 20:57:41,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14090887972634571629,367505,2017-06-04 20:21:20,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15864860493958395507,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,41.24050985,1.0
4643921897497621030,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,62.78250989,1.0
14616833202306573576,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,27.56086261,1.0
14799122650187688048,366006,2017-05-31 15:47:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,54.62557417,1.0
16782614106254828475,365636,2017-05-30 15:21:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,18.38438242,1.0
10172925774033664828,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,17.50470829,1.0
11157749135484030337,363960,2017-05-25 23:11:59,Bid Order Placement,S-3WQX-P7DL-3SUP-A3SKG,,0.0,1.0
12124363356672732475,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,27.59112507,1.0
6799693007723541598,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,43.08819027,1.0
11361144104464732928,363171,2017-05-23 18:04:03,Bid Order Placement,S-3WQX-P7DL-3SUP-A3SKG,,0.0,1.0
2930515640452420814,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,94.13376773,1.0
11475097708222935088,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,47.76176583,1.0
5637722041744558581,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,120.83762693,1.0
16810033285632414022,362095,2017-05-20 17:32:58,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-2Y56-N9TX-X2PJ-FW42B,800.0,1.0
9327411649412356595,362081,2017-05-20 16:47:23,Bid Order Placement,S-3WQX-P7DL-3SUP-A3SKG,,0.0,1.0
12112888668077872515,362059,2017-05-20 15:34:35,Bid Order Placement,S-3WQX-P7DL-3SUP-A3SKG,,0.0,1.0
4807210964284527003,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,1085.04909421,1.0
4564127075860800395,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,41.01331909,1.0
15196014397278051166,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,40.48627533,1.0
3518627440419455750,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,21.19084168,1.0
6147139911034830905,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,2.40805565,1.0
9547600530361912403,349825,2017-04-16 09:35:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,32.60687874,1.0
404476369428589468,346549,2017-04-07 05:47:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,6.97066354,1.0
12972025754664711028,346189,2017-04-06 05:24:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,35.36510334,1.0
12255927838157240352,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,48.36714245,1.0
14981517166421794674,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,134.16408841,1.0
12466958788802817816,345245,2017-04-03 14:34:28,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-2Y56-N9TX-X2PJ-FW42B,2000.0,1.0
7983534651587413166,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,2.0,1.0001
445118800235737525,344756,2017-04-02 05:15:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,1168.0545561,1.0
18281512463902396683,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,43.63457576,1.0
14554002084993832890,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,40.89711249,1.0
7571859928990253144,343588,2017-03-29 22:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,20.11134996,1.0
4443447525654320078,343125,2017-03-28 15:36:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,30.00789127,1.0
2282680658907667340,342522,2017-03-26 23:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,30.61753129,1.0
8100062380562320028,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,73.096052,1.0
657600486444139388,341762,2017-03-24 20:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,39.39922293,1.0
7917020795968371118,341400,2017-03-23 19:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,40.68189644,1.0
8572415989842410166,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,52.16095117,1.0
13427528785497266900,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,54.63154332,1.0
2259386050085594359,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,72.2238723,1.0
11084186843292118420,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,214.65121391,1.0
9848992335174748265,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,183.12747988,1.0
1130980469241631983,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,1.0,1.0
8904170456319255555,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,1.0,2.0
10388951852247001571,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,1.0,3.0
17873323279112252911,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,2.0,2.0
9279190562693144224,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,77.65629494,1.0
10175314682999228783,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,3.0,3.0
5133606742093809924,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,2.0,2.0
1720373248531720461,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,2.0,2.0
11936955350487179299,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,3.0,1.0
17512648973290878664,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,89.31689302,1.0
10379651091223262098,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,3.0,3.0
4516218447234891161,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,20.0,1.0
7102543419762952703,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,24.1528915,1.0
13310700373782641703,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,2.0,1.0
9295662528977593641,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,98.75580193,1.0
13114710655252753317,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,5.0,2.0
14948934240276203577,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,6.0,5.0
4939180144581020227,332747,2017-02-27 15:26:09,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7394380400021491866,332596,2017-02-27 05:19:48,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1206926084002668884,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,5.0,5.0
9990248198182963856,332480,2017-02-26 21:42:19,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11165441742227164555,332475,2017-02-26 21:10:20,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5603688662391273382,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,2.0,2.0
2243472095661312852,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,4.0,4.0
7582064386649541056,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WQX-P7DL-3SUP-A3SKG,2.0,1.0
396671246359695382,331430,2017-02-23 23:37:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3WQX-P7DL-3SUP-A3SKG,27.88816634,1.0
13349144654822488606,330967,2017-02-22 16:19:09,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-2Y56-N9TX-X2PJ-FW42B,111.0,1.0
4092688137146472381,330831,2017-02-22 07:23:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3WQX-P7DL-3SUP-A3SKG,76.43842947,1.0
18397167226421922991,330683,2017-02-21 20:52:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,0.02387033,1.0
2955894788056434161,330442,2017-02-21 05:17:44,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3245413922863924422,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3WQX-P7DL-3SUP-A3SKG,5.53314911,1.0
4654642652814222089,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3WQX-P7DL-3SUP-A3SKG,5.53314911,1.0
12027504353894005550,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17734285856012990871,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,10.0,2.0
17018550015840496272,330238,2017-02-20 15:24:48,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3201237180430628499,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,1.79769,1.0
16247058280927164019,329911,2017-02-19 17:37:53,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2147201579354774520,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,2.75645954,1.0
15556985323409658932,329638,2017-02-18 23:19:41,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-2Y56-N9TX-X2PJ-FW42B,100.0,1.0
13821103834133215156,329495,2017-02-18 13:49:09,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16725671819263554800,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-3WQX-P7DL-3SUP-A3SKG,1.02739014,1.0
11252093096843249614,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10515154846980818951,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,2.0,2.0
4624636747809285204,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,3.0,2.0
10214254096378224980,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,10.0,6.0
12037846055495586747,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,10.0,6.0
12010218416853658684,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,6.0,6.0
16072057092347711714,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,5.0,1.0
2088392789113431189,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3WQX-P7DL-3SUP-A3SKG,4.2320775,1.0
12742064927358240478,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,5.0,1.0
5212786910490958315,328571,2017-02-15 23:07:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3WQX-P7DL-3SUP-A3SKG,8.38779407,1.0
5686102929510708313,328571,2017-02-15 23:07:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3WQX-P7DL-3SUP-A3SKG,8.38779407,1.0
9865339014587365756,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,12.0,1.0
16281667806355910516,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,7.0,3.0
4045113306659227056,328467,2017-02-15 16:29:22,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6473450532834122677,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3WQX-P7DL-3SUP-A3SKG,0.16473947,1.0
7349583113193979761,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,10.0,3.0
15764164320855011641,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,10.0,3.0
1815523967724247111,328155,2017-02-14 19:20:18,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12944060398510458286,328147,2017-02-14 18:59:53,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7619048693312738977,328142,2017-02-14 18:46:27,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15080711258934240967,328137,2017-02-14 18:32:07,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16166323930482706347,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,20.0,1.0
13673441326452876147,328117,2017-02-14 16:56:59,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
5690490919951927032,328112,2017-02-14 16:45:54,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13148269837683853230,328107,2017-02-14 16:26:18,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9092582421773942926,328102,2017-02-14 16:03:19,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1221336827074329987,328091,2017-02-14 15:21:27,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7937377406596353414,327863,2017-02-13 23:48:22,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
3256477942924560053,327857,2017-02-13 23:21:28,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1108241444320549709,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WQX-P7DL-3SUP-A3SKG,10.0,1.0
3399622521701935527,327828,2017-02-13 21:10:47,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9175627710552760895,327823,2017-02-13 21:02:33,Reward Recipient Assignment,S-3WQX-P7DL-3SUP-A3SKG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9185060101936742848,327784,2017-02-13 18:24:42,Account Update,S-3WQX-P7DL-3SUP-A3SKG,,0.0,1.0
17884224651436857684,326331,2017-02-09 17:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3WQX-P7DL-3SUP-A3SKG,3.0,1.0
