ID,Height,timestamp,Type,From,To,Amount,Fee
9137052477796948865,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPE7-UJ49-327W-C5MX8,20.5,1.0
933193902510173963,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPE7-UJ49-327W-C5MX8,20.21999999,1.0
3836157476457297283,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPE7-UJ49-327W-C5MX8,20.96,1.0
16691229261276582793,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPE7-UJ49-327W-C5MX8,20.19999999,1.0
3467893598967612850,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPE7-UJ49-327W-C5MX8,20.66,1.0
2008744647711489334,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPE7-UJ49-327W-C5MX8,20.17,1.0
6851538909165919334,456405,2018-02-08 21:10:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPE7-UJ49-327W-C5MX8,20.1,1.0
17151915864124963708,453741,2018-02-01 10:21:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPE7-UJ49-327W-C5MX8,20.16999999,1.0
2942135593927958356,450832,2018-01-24 07:21:13,Reward Recipient Assignment,S-SPE7-UJ49-327W-C5MX8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6589786681329658697,450618,2018-01-23 16:44:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SPE7-UJ49-327W-C5MX8,1.0,1.0
