ID,Height,timestamp,Type,From,To,Amount,Fee
9502062310204173885,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H6PQ-998L-F3LJ-CPSPE,1e-07,1.0
4698651486326448381,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H6PQ-998L-F3LJ-CPSPE,1e-07,1.0
2346273214335772237,380404,2017-07-10 21:17:43,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,0.0,1.0
160990424058289187,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,1.64281199,1.0
4633022240091250128,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,3.7393965,1.0
5601411400591436460,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-H6PQ-998L-F3LJ-CPSPE,2.57153239,1.0
15897061639177473627,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,2.27216617,1.0
3315634899680087378,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,3.04285785,1.0
14747934894037817504,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,3.03116875,1.0
9147364944279275509,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,3.19807374,1.0
3829451266245078571,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,8.654726,1.0
15899053884643911792,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,8.64902041,1.0
11402942697959872314,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,8.51387947,1.0
5141005075662344180,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,12.16268495,1.0
7552918651543425880,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,7.29761097,1.0
14797436082748692966,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,1.2162685,1.0
6624289733923844670,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,2.43253699,1.0
6366794505921270693,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,2.0,1.0001
570027271156881810,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H6PQ-998L-F3LJ-CPSPE,4.86507398,1.0
8464758207744194417,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,5.40563776,1.0
14825864479837359492,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,12.16268495,1.0
5786357077451391044,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,6.08134248,1.0
17637713099000416334,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,6.08134248,1.0
7193112185007958172,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,3.64880549,1.0
13451020045437840260,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,1.0,1.0
8342700808014316054,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,1.0,3.0
8721951442425780577,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,2.0,2.0
14540294055397629113,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,3.0,3.0
3220297148116869416,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,2.0,2.0
6894755971754175160,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,3.0,1.0
1964435526619487360,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,3.0,3.0
10028901865024955264,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,3.44609407,1.0
101507951103858642,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,20.0,1.0
5057095364167274894,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,2.0,1.0
7552742867599550885,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,5.0,2.0
6228169516506856281,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,1.2162685,1.0
12376062045462594545,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,1.2162685,1.0
15716099386331331178,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,6.0,5.0
15819111579163537736,332715,2017-02-27 13:25:10,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,5.0677854,1.0
10888993218037387628,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,5.0,5.0
7925169408069780962,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,2.0,2.0
8631935906435952612,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,4.0,4.0
5834286620361962193,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6PQ-998L-F3LJ-CPSPE,2.0,1.0
17799565947680243903,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,1.2162685,1.0
2437602348618219957,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,0.0,1.0
10741499425958208235,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-H6PQ-998L-F3LJ-CPSPE,1.10712446,1.0
12329338011477304840,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,1.18093276,1.0
18359341309177561587,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,10.0,2.0
11315424581448386429,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,1.10712446,1.0
3280629044059451754,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,2.0,2.0
4299530156222937116,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,3.0,2.0
15148838059730240497,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,10.0,6.0
6372424548015995986,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,10.0,6.0
12875850302676225126,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,6.0,6.0
1583056724707077763,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,5.0,1.0
15839247255151050329,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,5.0,1.0
4196053454829198025,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,12.0,1.0
4529661318828661629,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,7.0,3.0
13328968599546147470,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,10.0,3.0
17760492558907881103,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,10.0,3.0
16277587246821549719,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,20.0,1.0
17403053170175952364,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6PQ-998L-F3LJ-CPSPE,10.0,1.0
805004060372799118,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,3.0392566,1.0
14385612724893363907,307828,2016-12-19 23:07:22,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,0.2672339,1.0
5758461472459348841,302413,2016-12-04 19:57:16,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,0.09544068,1.0
15487954008304349660,301077,2016-12-01 02:25:44,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,1.24072884,1.0
8224777753395550087,284979,2016-10-16 23:09:31,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-H6PQ-998L-F3LJ-CPSPE,0.0,1.0
