ID,Height,timestamp,Type,From,To,Amount,Fee
2958521916026819779,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKH2-JJ82-8LT5-CCFFB,0.64974619,1.0
3619767310729190532,355367,2017-05-01 22:07:04,Ordinary Payment,S-LKH2-JJ82-8LT5-CCFFB,S-YYHW-VQEE-KJ2Z-8LLDX,1.0,1.0
452475631715809558,355301,2017-05-01 17:23:23,Reward Recipient Assignment,S-LKH2-JJ82-8LT5-CCFFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12045425857790471370,355296,2017-05-01 16:52:37,Reward Recipient Assignment,S-LKH2-JJ82-8LT5-CCFFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2970054751961401665,355290,2017-05-01 16:31:22,Reward Recipient Assignment,S-LKH2-JJ82-8LT5-CCFFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2915787982432329270,355287,2017-05-01 16:23:05,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-LKH2-JJ82-8LT5-CCFFB,5.0,1.0
16440373803269226763,354165,2017-04-28 12:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKH2-JJ82-8LT5-CCFFB,0.26494274,1.0
15822299396549444125,353842,2017-04-27 15:08:49,Reward Recipient Assignment,S-LKH2-JJ82-8LT5-CCFFB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16664707730045116203,353837,2017-04-27 14:36:40,Reward Recipient Assignment,S-LKH2-JJ82-8LT5-CCFFB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2543801231384150976,353814,2017-04-27 13:06:30,Account Update,S-LKH2-JJ82-8LT5-CCFFB,,0.0,1.0
1588324129481031909,353491,2017-04-26 15:16:41,Reward Recipient Assignment,S-LKH2-JJ82-8LT5-CCFFB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17461236733250284731,353477,2017-04-26 14:44:45,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-LKH2-JJ82-8LT5-CCFFB,5.0,1.0
6620476610894897343,349759,2017-04-16 05:17:49,Reward Recipient Assignment,S-LKH2-JJ82-8LT5-CCFFB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12709766782364807917,349758,2017-04-16 05:13:24,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-LKH2-JJ82-8LT5-CCFFB,1.0,1.0
