ID,Height,timestamp,Type,From,To,Amount,Fee
9318005600955736140,385476,2017-07-25 12:59:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-K82B-XWF2-5S2U-CJV2H,0.0,1.0
11660643196629007197,273088,2016-09-13 16:00:28,Ordinary Payment,S-K82B-XWF2-5S2U-CJV2H,S-R8SQ-TUEM-DTHQ-7ATA3,207161.12900585,1.0
16637183425187152993,273084,2016-09-13 15:53:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K82B-XWF2-5S2U-CJV2H,207162.12900585,1.0
15101899196927532946,273071,2016-09-13 15:14:39,Ordinary Payment,S-K82B-XWF2-5S2U-CJV2H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
305078525618111104,273067,2016-09-13 14:59:59,Ordinary Payment,S-99BT-RG5Z-DMJE-2UPU2,S-K82B-XWF2-5S2U-CJV2H,3.0,1.0
1799522429262845152,273065,2016-09-13 14:50:42,Ordinary Payment,S-K82B-XWF2-5S2U-CJV2H,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9677969175084982942,273064,2016-09-13 14:47:41,Ordinary Payment,S-8X97-P2W6-3ERX-ASC94,S-K82B-XWF2-5S2U-CJV2H,1.0,1.0
9135194501255876542,273064,2016-09-13 14:47:41,Ordinary Payment,S-UQFX-CLKK-E7QF-4KGLE,S-K82B-XWF2-5S2U-CJV2H,7.0,1.0
12649357509411818965,273062,2016-09-13 14:35:49,Ordinary Payment,S-K82B-XWF2-5S2U-CJV2H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3694871132301389695,273061,2016-09-13 14:26:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K82B-XWF2-5S2U-CJV2H,5.0,1.0
