ID,Height,timestamp,Type,From,To,Amount,Fee
3175748859823359073,780139,2020-08-02 09:38:54,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0735
15107956433855501831,736687,2020-04-03 03:09:12,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-9HK8-FS7C-VFRV-CUG4D,1.0,0.02205
7188224270569217437,736619,2020-04-02 23:05:13,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-53YC-RK27-3KP9-3PB85,1.0,0.03675
15007904222818625205,736553,2020-04-02 18:14:21,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-BPAU-5U8S-N324-EH5VZ,5.0,0.05145
4119298531896149621,735843,2020-03-31 19:06:13,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-QPKC-74BF-Q4ZH-5AP39,9.0,0.0294
16756024704841256174,735404,2020-03-30 12:51:46,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-53YC-RK27-3KP9-3PB85,14.0,0.05145
2498144298751798871,732829,2020-03-23 08:06:57,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.02205
15581215950882006317,732144,2020-03-21 10:38:17,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-GR9G-Q4XE-2LBD-H93HR,2.0,0.0147
9082828741042650471,731896,2020-03-20 18:01:54,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-53YC-RK27-3KP9-3PB85,1.0,0.0147
11656984973405999622,731286,2020-03-19 00:53:24,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-53YC-RK27-3KP9-3PB85,1.0,0.0294
5140737420979634083,727955,2020-03-09 17:27:16,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-VWFM-PCJZ-5AUP-HH4BM,1.0,0.0294
8646956226248282862,726839,2020-03-06 14:35:35,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-53YC-RK27-3KP9-3PB85,2.0,0.0588
18015413205053083458,726487,2020-03-05 14:34:19,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-5P7K-CRUL-ECFS-FCV3B,9.0,0.0588
1152194467113567602,725919,2020-03-04 00:46:21,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-53YC-RK27-3KP9-3PB85,9.0,0.0441
9032019463614402437,723266,2020-02-25 14:30:23,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-6ZZ3-T7JH-KY3E-E52FC,9.0,0.0147
4845288424047247937,723057,2020-02-25 00:35:59,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-53YC-RK27-3KP9-3PB85,5.0,0.0441
13831991200633972222,722804,2020-02-24 07:12:50,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-FW4B-KVZ3-GPHJ-2AQGU,5.0,0.03675
13707438403412213091,720515,2020-02-17 21:46:34,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-53YC-RK27-3KP9-3PB85,7.0,0.0588
18097357419477072346,720448,2020-02-17 17:06:12,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-HMUX-LLH7-H236-HQ8V3,1.0,0.00735
12405915826124029027,719531,2020-02-15 03:50:26,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-53YC-RK27-3KP9-3PB85,3.0,0.0588
936445736243535417,718100,2020-02-11 03:59:29,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-QC62-4DN6-3B53-E65EM,1.0,0.0588
10009182552105089583,716208,2020-02-05 20:06:07,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-53YC-RK27-3KP9-3PB85,1.0,0.0441
14613118207725533575,714677,2020-02-01 13:42:19,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.03675
4082583890108588600,714497,2020-02-01 01:37:00,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-EFF8-RW22-TTZ4-CH29R,2.0,0.02205
18188788346073671207,713871,2020-01-30 07:24:19,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-7AZ5-ZXDU-R6P4-AARDJ,5.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-53YC-RK27-3KP9-3PB85,10.0,0.08085
