ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BZL5-Z7CL-8SMK-7DJRQ,1e-08,0.9996
18440800301629360637,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BZL5-Z7CL-8SMK-7DJRQ,0.0,1.0
1234977363679235520,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BZL5-Z7CL-8SMK-7DJRQ,0.0,1.0
1897913578066937424,463246,2018-02-28 00:03:20,Reward Recipient Assignment,S-BZL5-Z7CL-8SMK-7DJRQ,S-BZL5-Z7CL-8SMK-7DJRQ,0.0,1.0
10204650776393978029,462884,2018-02-26 23:43:33,Reward Recipient Assignment,S-BZL5-Z7CL-8SMK-7DJRQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4882342972464098621,461392,2018-02-22 19:46:17,Reward Recipient Assignment,S-BZL5-Z7CL-8SMK-7DJRQ,S-BZL5-Z7CL-8SMK-7DJRQ,0.0,1.0
16650994337248372339,461085,2018-02-21 23:25:52,Account Update,S-BZL5-Z7CL-8SMK-7DJRQ,,0.0,1.0
6421004312147958138,461082,2018-02-21 23:16:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BZL5-Z7CL-8SMK-7DJRQ,5010.25453757,1.0
11359795704168614781,454438,2018-02-03 09:15:32,Reward Recipient Assignment,S-BZL5-Z7CL-8SMK-7DJRQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6385917247266978484,454336,2018-02-03 02:48:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BZL5-Z7CL-8SMK-7DJRQ,1.0,1.0
