ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XTW7-W8AG-ZCFV-HLA8B,2.19e-06,0.0735
14448767319204927840,936421,2021-10-10 21:59:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XTW7-W8AG-ZCFV-HLA8B,1e-08,0.05
15174748842174634197,936421,2021-10-10 21:59:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XTW7-W8AG-ZCFV-HLA8B,0.0,0.05
1960786118537857374,925170,2021-09-09 15:36:33,Ordinary Payment,S-XTW7-W8AG-ZCFV-HLA8B,S-W7DL-2Y7H-UGKB-BCDJC,5458.0,0.0294
8113851281115111317,827877,2020-12-13 04:08:40,Ask Order Placement,S-XTW7-W8AG-ZCFV-HLA8B,,0.0,1.0
9659521761706197803,485302,2018-04-30 17:10:09,Ask Order Placement,S-XTW7-W8AG-ZCFV-HLA8B,,0.0,1.0
1433244764750764262,485302,2018-04-30 17:10:09,Account Update,S-XTW7-W8AG-ZCFV-HLA8B,,0.0,1.0
8901326171890613649,485302,2018-04-30 17:10:09,Ask Order Placement,S-XTW7-W8AG-ZCFV-HLA8B,,0.0,1.0
11093299527480549768,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XTW7-W8AG-ZCFV-HLA8B,0.0,1.0
2279754902398033337,431620,2017-12-01 13:52:48,Bid Order Placement,S-XTW7-W8AG-ZCFV-HLA8B,,0.0,1.0
11604068961049712920,430962,2017-11-29 17:27:36,Bid Order Placement,S-XTW7-W8AG-ZCFV-HLA8B,,0.0,1.0
14789491390872162424,430961,2017-11-29 17:09:51,Ask Order Placement,S-XTW7-W8AG-ZCFV-HLA8B,,0.0,1.0
16614871241552057874,430960,2017-11-29 17:08:19,Ask Order Placement,S-XTW7-W8AG-ZCFV-HLA8B,,0.0,1.0
15430309117499295844,430959,2017-11-29 17:05:51,Ask Order Placement,S-XTW7-W8AG-ZCFV-HLA8B,,0.0,1.0
8728619103641245153,430959,2017-11-29 17:05:51,Ask Order Placement,S-XTW7-W8AG-ZCFV-HLA8B,,0.0,1.0
12272402493663701629,430946,2017-11-29 16:17:49,Ordinary Payment,S-QGV6-YEN2-3NJJ-HTWP3,S-XTW7-W8AG-ZCFV-HLA8B,278.0,1.0
6803830341842128207,430946,2017-11-29 16:17:49,Token Transfer,S-QGV6-YEN2-3NJJ-HTWP3,S-XTW7-W8AG-ZCFV-HLA8B,0.0,1.0
