ID,Height,timestamp,Type,From,To,Amount,Fee
4247553821536864254,1270210,2024-04-25 17:21:01,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-PKJQ-CPMP-FFRZ-6SKQ6,299.83,0.0
10401014130077086368,1270209,2024-04-25 17:17:20,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,299.99,0.02
686897604787981960,1269789,2024-04-24 13:15:23,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-PKJQ-CPMP-FFRZ-6SKQ6,910.494,0.0
3731302931469238701,1269777,2024-04-24 12:33:26,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,0.5,0.02
7435923068064961773,1269777,2024-04-24 12:33:26,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,0.5,0.02
9464718070424561720,1269774,2024-04-24 12:20:13,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,67.89,0.0
16153111384951902421,1269759,2024-04-24 11:15:26,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,67.89,0.0
13585339937495857194,1269744,2024-04-24 10:15:26,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,67.89,0.0
8474310942082940275,1269729,2024-04-24 09:17:56,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,67.89,0.0
18382534542479364839,1269714,2024-04-24 08:20:06,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,67.89,0.0
5546930961328578482,1269699,2024-04-24 07:22:57,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,67.89,0.0
12827774953208729663,1269684,2024-04-24 06:27:37,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,67.89,0.0
10782720828818426018,1269669,2024-04-24 05:28:07,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,67.89,0.0
4050987990338852234,1269656,2024-04-24 04:40:29,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,1400.0,0.02
10706286418943247025,1269654,2024-04-24 04:31:05,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
2753704536792946047,1269639,2024-04-24 03:25:42,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
16365710906138671869,1269624,2024-04-24 02:25:06,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
8689196344268909607,1269609,2024-04-24 01:26:39,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
7036044475960137611,1269594,2024-04-24 00:17:07,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
11876727183412194946,1269579,2024-04-23 23:17:50,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
8273532994761105382,1269564,2024-04-23 22:18:05,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
17662820160948349046,1269549,2024-04-23 21:18:13,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
14084556509929718522,1269534,2024-04-23 20:22:33,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
11780764364499633212,1269519,2024-04-23 19:28:33,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
17855509892716564580,1269504,2024-04-23 18:22:54,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
6059945762659122106,1269489,2024-04-23 17:16:29,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
17247975051913277456,1269474,2024-04-23 16:12:03,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
7218949592890963644,1269459,2024-04-23 15:19:35,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
3524442596688995610,1269444,2024-04-23 14:18:37,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
5688536645360030742,1269429,2024-04-23 13:14:34,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
10982935276992903546,1269414,2024-04-23 12:12:20,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
13217794889041518014,1269399,2024-04-23 11:05:50,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
13010958843804848507,1269384,2024-04-23 10:07:40,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
1873448656126956502,1269369,2024-04-23 09:13:54,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
9869516788995669221,1269354,2024-04-23 08:13:55,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
4608134739972614811,1269339,2024-04-23 07:23:10,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.88,0.0
5230639888453330225,1269338,2024-04-23 07:18:24,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,250.0,0.02
6873950342443803788,1269281,2024-04-23 03:30:45,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-PKJQ-CPMP-FFRZ-6SKQ6,291.733,0.0
12666519357102191362,1269273,2024-04-23 02:59:59,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,0.5,0.02
8462167798745781032,1269266,2024-04-23 02:34:38,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
16131377932540155475,1269251,2024-04-23 01:33:52,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
14942051910663566413,1269236,2024-04-23 00:32:40,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
11164628716608863618,1269221,2024-04-22 23:37:08,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
13548663570451144920,1269206,2024-04-22 22:36:32,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
7095490175805857532,1269191,2024-04-22 21:36:37,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
12060819349256273187,1269176,2024-04-22 20:29:16,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
13570120561260132459,1269161,2024-04-22 19:24:44,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
12410186858956092447,1269146,2024-04-22 18:23:49,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
5289039971624690043,1269131,2024-04-22 17:25:52,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
17925016177775184893,1269115,2024-04-22 16:25:56,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,420.0,0.02
7748974982852454661,1268942,2024-04-22 04:47:32,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,8.691,0.0
4410496569108530944,1268927,2024-04-22 03:47:07,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
9270514919584645811,1268912,2024-04-22 02:48:25,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
9186823125972400817,1268897,2024-04-22 01:51:14,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
7032519910582086094,1268882,2024-04-22 00:52:43,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
14318368208645239898,1268867,2024-04-21 23:54:25,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
962110349701276324,1268852,2024-04-21 22:52:17,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
7085717426556916918,1268837,2024-04-21 21:50:20,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
4668458011009425146,1268822,2024-04-21 20:52:47,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
9784421857717862995,1268807,2024-04-21 19:56:52,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
11572333247937713955,1268792,2024-04-21 18:57:44,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
12162515371230175140,1268777,2024-04-21 17:57:11,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
7989046644530194275,1268762,2024-04-21 16:57:08,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
9671043509889449863,1268747,2024-04-21 15:57:09,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
8074703406668467891,1268732,2024-04-21 14:49:28,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
15291043071260100595,1268717,2024-04-21 13:43:05,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
5303899924897218793,1268702,2024-04-21 12:43:29,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
15787058987954738648,1268687,2024-04-21 11:38:46,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
529150822886642909,1268672,2024-04-21 10:44:54,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
16500047997676496386,1268657,2024-04-21 09:50:18,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
13987101492293447982,1268642,2024-04-21 08:44:13,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
10003216216447105531,1268627,2024-04-21 07:43:55,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
10250068226661322007,1268612,2024-04-21 06:43:58,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
18169807472342504474,1268597,2024-04-21 05:49:48,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
15454913311036928591,1268582,2024-04-21 04:48:25,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
15321012697544967295,1268567,2024-04-21 03:43:37,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
2538863947871095963,1268552,2024-04-21 02:44:50,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
5008306982894843410,1268543,2024-04-21 02:06:02,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,320.0,0.02
1619332216290145424,1268537,2024-04-21 01:41:52,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
5094278987537916074,1268522,2024-04-21 00:41:57,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
5096780491532350314,1268507,2024-04-20 23:45:01,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
406368035765185754,1268492,2024-04-20 22:47:02,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
16697180363008899969,1268477,2024-04-20 21:53:41,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
14346057372771358882,1268462,2024-04-20 20:52:17,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
7625000656805891508,1268447,2024-04-20 19:53:33,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
7696072395214891779,1268432,2024-04-20 18:51:44,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
10813025753398931213,1268417,2024-04-20 17:53:11,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
17022000887999042422,1268402,2024-04-20 16:56:40,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
18251976923952311779,1268387,2024-04-20 15:54:25,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
12773066254447114887,1268372,2024-04-20 14:57:17,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
335558082120431966,1268357,2024-04-20 13:54:49,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
7791776034823992468,1268342,2024-04-20 12:52:51,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
4452978762922006837,1268327,2024-04-20 11:51:25,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
5996685427870178053,1268312,2024-04-20 10:46:42,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
5717728486742472627,1268297,2024-04-20 09:48:04,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
282536701585902496,1268282,2024-04-20 08:47:18,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
2787843810483246450,1268267,2024-04-20 07:45:27,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
167448962192252022,1268252,2024-04-20 06:51:47,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
14166725617496923162,1268237,2024-04-20 05:51:25,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
1923910055297643219,1268222,2024-04-20 04:51:37,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
13625980453821924394,1268207,2024-04-20 03:52:49,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
3350606904089176056,1268192,2024-04-20 02:49:32,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
17664675943779187378,1268177,2024-04-20 01:52:22,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
14455889779931901020,1268162,2024-04-20 00:48:43,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
16668970356051848978,1268147,2024-04-19 23:49:32,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,12.8,0.0
9816491947819210393,1268144,2024-04-19 23:38:54,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,300.0,0.02
8316147885393360288,1268132,2024-04-19 22:54:50,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6033017317181648848,1268117,2024-04-19 21:55:12,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13026851685004033837,1268102,2024-04-19 20:53:08,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3477651116407389880,1268087,2024-04-19 19:48:00,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9173304023246560657,1268072,2024-04-19 18:44:00,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6076335791508819646,1268057,2024-04-19 17:45:06,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14770187039467238825,1268042,2024-04-19 16:43:45,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10294311573725497390,1268027,2024-04-19 15:42:28,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1091502800973607761,1268012,2024-04-19 14:35:52,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14689962071460343770,1267997,2024-04-19 13:35:39,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
273679617363552057,1267982,2024-04-19 12:40:02,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3100002532816853448,1267967,2024-04-19 11:46:10,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10065745134832656189,1267952,2024-04-19 10:46:49,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14674995694208131579,1267937,2024-04-19 10:01:32,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
26553494254686781,1267922,2024-04-19 08:59:58,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10310947112931148138,1267907,2024-04-19 08:02:00,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9301615859291110228,1267892,2024-04-19 07:02:00,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15477810990357615077,1267877,2024-04-19 05:55:08,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13173094304852723854,1267862,2024-04-19 04:50:13,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14599193413583852905,1267847,2024-04-19 03:47:05,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14840928732130136959,1267832,2024-04-19 02:53:30,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4948992902346302930,1267817,2024-04-19 01:51:31,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14725471566783599395,1267802,2024-04-19 00:54:07,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16089403128215790487,1267787,2024-04-18 23:47:45,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9826153399282798945,1267772,2024-04-18 22:44:00,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6047829323488641084,1267757,2024-04-18 21:49:42,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15301897230023900821,1267742,2024-04-18 20:56:19,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
765658416260485320,1267727,2024-04-18 19:52:02,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15468093262226542049,1267712,2024-04-18 18:53:16,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2885069283702752979,1267697,2024-04-18 17:57:14,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16746477098544482242,1267682,2024-04-18 16:56:09,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13285845574617586286,1267667,2024-04-18 15:59:27,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
243796185532139886,1267652,2024-04-18 14:57:35,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1503957348928697487,1267637,2024-04-18 14:02:11,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2611013321056018287,1267622,2024-04-18 12:59:40,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1522452188031155844,1267607,2024-04-18 12:00:03,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12943264979556577313,1267592,2024-04-18 10:58:43,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
670850164904358599,1267577,2024-04-18 09:57:39,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6068480320177323296,1267562,2024-04-18 08:57:09,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
664578420920141291,1267547,2024-04-18 07:55:07,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4875576327078869279,1267532,2024-04-18 06:57:35,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12349239557998831345,1267517,2024-04-18 05:56:17,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15130787452882660628,1267502,2024-04-18 05:01:19,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17036975376776645753,1267487,2024-04-18 04:08:56,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14657578657477526442,1267472,2024-04-18 03:05:49,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13107514700695863960,1267457,2024-04-18 02:05:24,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9113725276107865708,1267442,2024-04-18 01:05:14,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16740786666733485196,1267427,2024-04-18 00:02:02,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16273214662706638302,1267412,2024-04-17 23:02:49,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1429819045370022399,1267397,2024-04-17 21:58:46,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7284228876043766704,1267382,2024-04-17 20:51:02,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
514616153166921082,1267367,2024-04-17 19:55:23,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8145396382325906836,1267352,2024-04-17 18:54:11,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6261664605224688543,1267337,2024-04-17 17:53:54,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5801108918226277387,1267322,2024-04-17 16:58:56,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1435538023061572359,1267307,2024-04-17 15:56:33,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4764903658229801478,1267292,2024-04-17 15:00:07,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
