ID,Height,timestamp,Type,From,To,Amount,Fee
9308180945327240303,1098985,2023-01-05 18:59:16,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,1245216.0,0.01
4494607136027027907,1098983,2023-01-05 18:49:09,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-JEW2-A7HT-VPSJ-7M25G,1245216.0,0.01
2811697826150798305,1098271,2023-01-03 19:14:29,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,1075328.0,0.01
4647985603781256700,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-JEW2-A7HT-VPSJ-7M25G,1075328.0,0.01
3428304984187989896,1097600,2023-01-01 22:33:17,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,236984.0,0.01
3267236062851651603,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-JEW2-A7HT-VPSJ-7M25G,236984.0,0.01
8276342574081147028,1097135,2022-12-31 15:28:38,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,332923.0,0.01
368103242108623571,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-JEW2-A7HT-VPSJ-7M25G,332923.0,0.01
415234069422382567,1096499,2022-12-29 21:05:13,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,2281696.0,0.01
16362186036496258483,1096497,2022-12-29 20:57:03,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-JEW2-A7HT-VPSJ-7M25G,2281696.0,0.01
18226858972699216089,1096129,2022-12-28 20:21:49,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,149723.0,0.01
15334379173633157349,1096125,2022-12-28 20:05:49,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-JEW2-A7HT-VPSJ-7M25G,149723.0,0.01
6320286975060725024,1095652,2022-12-27 12:31:05,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,999999.0,0.01
8795676567460367669,1095646,2022-12-27 12:09:05,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,982540.0,0.01
3677685033403174522,1095644,2022-12-27 11:59:52,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-JEW2-A7HT-VPSJ-7M25G,1982539.0,0.01
9678032741781563271,1094491,2022-12-24 06:57:03,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,1333980.0,0.01
14196471243841173291,1094400,2022-12-24 00:58:59,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-JEW2-A7HT-VPSJ-7M25G,1333442.0,0.01
17707420469131472932,1093620,2022-12-21 21:00:00,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,132260.0,0.01
6234145118302832595,1093620,2022-12-21 21:00:00,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-JEW2-A7HT-VPSJ-7M25G,538.0,0.01
5156158688673970707,1093616,2022-12-21 20:47:47,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-JEW2-A7HT-VPSJ-7M25G,132252.0,0.01
17562673957472762766,1093249,2022-12-20 20:12:58,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,47970.0,0.01
9062467142672466639,1093246,2022-12-20 20:01:33,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-JEW2-A7HT-VPSJ-7M25G,47972.0,0.01
10898418737828284100,1092852,2022-12-19 17:43:28,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,219240.0,0.02
5352751102923822072,1092848,2022-12-19 17:28:59,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-JEW2-A7HT-VPSJ-7M25G,219241.0,0.01
12177934545573190929,1092153,2022-12-17 19:13:24,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,92425.0,0.02
13218766139315168680,1092151,2022-12-17 19:03:55,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-JEW2-A7HT-VPSJ-7M25G,92422.0,0.01
4901962219999686211,1091712,2022-12-16 13:51:09,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,381820.0,0.01
10713399714304161056,1091704,2022-12-16 13:19:03,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-JEW2-A7HT-VPSJ-7M25G,381703.0,0.01
17855386746154524214,1091101,2022-12-14 21:08:19,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,47500.0,0.02
7644234287638157169,1091002,2022-12-14 14:29:24,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-JEW2-A7HT-VPSJ-7M25G,47627.0,0.01
13271554587674886184,1090666,2022-12-13 16:05:32,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,72417.98,0.02
16463024538219103565,1090664,2022-12-13 15:56:22,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-JEW2-A7HT-VPSJ-7M25G,72418.0,0.01
16222100462662860006,1090054,2022-12-11 23:15:21,Ordinary Payment,S-JEW2-A7HT-VPSJ-7M25G,S-HK9D-P74Q-XDEJ-D6PGM,12076.99,0.02
12990265151459802921,1090018,2022-12-11 20:46:09,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-JEW2-A7HT-VPSJ-7M25G,10639.0,0.01
15342369193755488057,1087691,2022-12-05 09:29:56,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-JEW2-A7HT-VPSJ-7M25G,768.0,0.01
8797235085665473537,1087296,2022-12-04 07:04:19,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-JEW2-A7HT-VPSJ-7M25G,670.0,0.01
8451814219881636725,1086986,2022-12-03 10:30:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JEW2-A7HT-VPSJ-7M25G,0.01,0.01
