ID,Height,timestamp,Type,From,To,Amount,Fee
2387711970425107649,779576,2020-07-31 20:18:25,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-4Y3L-HTP3-9HX5-2QU9P,8.24295,0.02205
12695075266298434479,742380,2020-04-19 01:51:04,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-DEEH-49YJ-F4WU-948EH,1.0,0.03675
10672707292099400411,741975,2020-04-17 22:29:45,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-2YL8-EUZQ-F3KF-FGAYC,1.0,0.03675
14611523720916587161,741923,2020-04-17 18:45:14,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-DEEH-49YJ-F4WU-948EH,3.0,0.0147
10306567080604618952,741834,2020-04-17 13:11:24,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-DEEH-49YJ-F4WU-948EH,4.0,0.0588
6002873589770005198,741471,2020-04-16 12:39:31,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.05145
11740233736585288735,740790,2020-04-14 14:58:19,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-DEEH-49YJ-F4WU-948EH,1.0,0.0441
4711916763425112715,740038,2020-04-12 12:14:54,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-KGKQ-M5UT-7GF4-8VN3S,1.0,0.05145
9251696220517906954,739586,2020-04-11 06:19:27,Ordinary Payment,S-4HH3-YH3G-WLQT-2V2RN,S-DEEH-49YJ-F4WU-948EH,1.0,0.0294
3220313934608520733,735304,2020-03-30 06:41:53,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.02205
1042104869447503818,732445,2020-03-22 06:57:51,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-XGXA-5J3K-K4QV-6C7B8,2.0,0.0588
8254533065306758377,732019,2020-03-21 02:14:38,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-DEEH-49YJ-F4WU-948EH,3.0,0.0147
14467327245883617730,729966,2020-03-15 08:12:30,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-DPCD-HTSM-3FSU-7EKYE,1.0,0.0588
4510354561999238055,729862,2020-03-15 01:37:58,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-DEEH-49YJ-F4WU-948EH,1.0,0.03675
6497464346677954708,725763,2020-03-03 13:51:18,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-DXKM-TWPV-TYMU-G4JL4,2.0,0.03675
15833103111420892247,723608,2020-02-26 13:23:54,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.03675
9901920218359949071,721373,2020-02-20 07:37:21,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-B5UC-NC2Z-R92F-E9FUA,10.0,0.03675
6373399875614026626,721052,2020-02-19 09:23:44,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-DEEH-49YJ-F4WU-948EH,3.0,0.0588
2905986946498487747,719924,2020-02-16 05:45:26,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-YEBL-9AL6-NMAH-DXVEU,29.0,0.0147
6144917513872810004,719450,2020-02-14 22:24:11,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-DEEH-49YJ-F4WU-948EH,5.0,0.03675
16343676962793915554,719379,2020-02-14 17:25:37,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-DEEH-49YJ-F4WU-948EH,10.0,0.00735
10053250650734707865,719378,2020-02-14 17:24:46,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-DEEH-49YJ-F4WU-948EH,14.0,0.0588
12347315343600912810,719338,2020-02-14 14:52:50,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-DEEH-49YJ-F4WU-948EH,2.0,0.03675
2103452797161128482,719264,2020-02-14 09:38:42,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-F26Z-G9CT-Z8DL-DDQGT,1.0,0.02205
11782141006291002506,719137,2020-02-14 01:27:06,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-MAJN-P9YN-4HKP-9KCZ5,3.0,0.0588
12518754989795238387,718158,2020-02-11 07:34:22,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-DEEH-49YJ-F4WU-948EH,5.0,0.03675
1839040265400632555,717374,2020-02-09 02:55:59,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-XMQG-Q5YT-8KKY-DCNP6,3.0,0.00735
14560066786170303811,716816,2020-02-07 13:10:51,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-F7T2-3BUE-ERZZ-GCEKY,6.0,0.0588
450286801590545191,714376,2020-01-31 17:23:46,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-DEEH-49YJ-F4WU-948EH,7.0,0.05145
509689219404751989,713501,2020-01-29 06:26:40,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-DEEH-49YJ-F4WU-948EH,2.0,0.0294
1878805030750287898,712407,2020-01-26 05:21:54,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-XTYG-BEXZ-FL37-HW7KF,11.0,0.0441
4006856827434404989,711830,2020-01-24 14:31:26,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-DEEH-49YJ-F4WU-948EH,10.0,0.03675
5011315324644130345,711798,2020-01-24 12:25:11,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-44LK-DYW5-ERP2-5ZZ6L,7.0,0.0294
9383220707476630358,711607,2020-01-23 23:49:27,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-DEEH-49YJ-F4WU-948EH,5.0,0.00735
5493843498991430531,709637,2020-01-18 11:38:57,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-DEEH-49YJ-F4WU-948EH,11.0,0.0294
15798635724417981021,709235,2020-01-17 08:30:45,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-8J9K-6AW8-QL5L-AC46M,1.0,0.00735
7340056306528725317,708898,2020-01-16 10:03:44,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-HEMC-2PUF-ZBRW-3GDDN,3.0,0.0294
12965170587388910172,708892,2020-01-16 09:45:41,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-MEAG-PZ7J-5WAU-FWTJH,17.0,0.00735
4900979491628032489,708887,2020-01-16 09:08:31,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-DEEH-49YJ-F4WU-948EH,21.0,0.00735
3559569061763488557,708799,2020-01-16 03:22:53,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.0294
3762111220890350621,708773,2020-01-16 01:21:44,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-9C9V-FK8T-DUSP-73QAT,3.0,0.02205
9160620399888066470,708486,2020-01-15 06:14:51,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-AJNB-983G-UAFU-GF4GS,20.0,0.0147
3836034254795147482,708336,2020-01-14 20:13:15,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-DEEH-49YJ-F4WU-948EH,6.0,0.0147
11631021878590498269,708186,2020-01-14 10:18:38,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-DEEH-49YJ-F4WU-948EH,6.0,0.0147
9430272109360101737,708173,2020-01-14 09:32:13,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-DEEH-49YJ-F4WU-948EH,2.0,0.02205
3954280690166709676,707789,2020-01-13 07:27:42,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-DEEH-49YJ-F4WU-948EH,1.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DEEH-49YJ-F4WU-948EH,10.0,0.03675
