ID,Height,timestamp,Type,From,To,Amount,Fee
9704734370207100569,779691,2020-08-01 04:00:25,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0735
16733982865728918338,740163,2020-04-12 20:46:36,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-SU8W-EWWV-KLYK-E5XPA,4.0,0.05145
89455233729201206,739635,2020-04-11 09:30:12,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-CNEZ-9FER-9DB4-DGL7E,1.0,0.0147
4753342087418393859,738927,2020-04-09 09:55:38,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-F4JZ-3MRF-XECL-4SJHZ,4.0,0.05145
133975363491245286,737921,2020-04-06 14:24:58,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-F4JZ-3MRF-XECL-4SJHZ,1.0,0.03675
2395263853767551839,736861,2020-04-03 15:11:19,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-VW5K-9Q47-E8GY-4VVBA,3.0,0.0588
12690252373313042602,736348,2020-04-02 04:42:08,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-6QEX-6DS2-LX9H-463EE,32.0,0.0147
14488032209262594094,734718,2020-03-28 15:25:06,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-F4JZ-3MRF-XECL-4SJHZ,18.0,0.0441
16280016972858168610,733302,2020-03-24 16:31:33,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-F4JZ-3MRF-XECL-4SJHZ,11.0,0.0294
11232133651653440420,732223,2020-03-21 16:13:25,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-F4JZ-3MRF-XECL-4SJHZ,1.0,0.05145
13396700259710207352,731609,2020-03-19 23:06:53,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-F4JZ-3MRF-XECL-4SJHZ,5.0,0.03675
1291179318215521543,730588,2020-03-17 02:17:11,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-GRB5-G4HA-A8PW-FMCSH,1.0,0.0588
7943499590287005115,730376,2020-03-16 12:05:02,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-4GQN-9L95-3Y95-DYEB5,2.0,0.05145
9280505560851162202,728881,2020-03-12 07:39:30,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-UY67-M8VF-TN7N-EE8KE,2.0,0.0147
16959884594007643465,726684,2020-03-06 03:58:40,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-HRG9-3ULA-E2GV-4758S,1.0,0.00735
11091343924707020288,726580,2020-03-05 20:57:13,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-F4JZ-3MRF-XECL-4SJHZ,6.0,0.00735
1763798549292338788,726241,2020-03-04 22:23:59,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-9MG6-2CMA-ABWB-DEA99,4.0,0.05145
14556673150167916703,726063,2020-03-04 10:28:58,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-F4JZ-3MRF-XECL-4SJHZ,1.0,0.0294
739295794200389484,725658,2020-03-03 07:21:15,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-3WBP-3M3R-ZYVX-8P4E8,6.0,0.0441
2838595156879687098,725238,2020-03-02 02:49:01,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-F4JZ-3MRF-XECL-4SJHZ,3.0,0.0441
1990319806693730285,725103,2020-03-01 17:53:29,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-F4JZ-3MRF-XECL-4SJHZ,5.0,0.0588
15680734692504264734,724392,2020-02-28 18:09:05,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-ZH82-TRD4-7ZFL-7U55N,31.0,0.05145
1769375684328213450,724264,2020-02-28 09:01:08,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-F4JZ-3MRF-XECL-4SJHZ,1.0,0.0294
9787894394109479024,724030,2020-02-27 17:39:05,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-F4JZ-3MRF-XECL-4SJHZ,14.0,0.0441
4264676750665576701,721512,2020-02-20 16:25:57,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-F4JZ-3MRF-XECL-4SJHZ,14.0,0.05145
1511611972789227812,719006,2020-02-13 16:24:57,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-F4JZ-3MRF-XECL-4SJHZ,2.0,0.0588
2213399733213037315,718719,2020-02-12 21:04:10,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-TBCC-62UW-GHM7-5LVYP,1.0,0.02205
4601423263658458920,716002,2020-02-05 06:38:31,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-F4JZ-3MRF-XECL-4SJHZ,1.0,0.05145
11046118410788779571,715550,2020-02-03 23:55:06,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-ZGNV-6ET8-EQKT-ATKAH,9.0,0.02205
16380053172484568302,714500,2020-02-01 01:46:38,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-F4JZ-3MRF-XECL-4SJHZ,1.0,0.05145
5850010157090330633,713726,2020-01-29 21:37:30,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-K6XJ-WCG5-L97P-7CPGZ,3.0,0.0588
7420583658772577342,713697,2020-01-29 19:25:55,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-F4JZ-3MRF-XECL-4SJHZ,5.0,0.0147
12534326161708592395,713564,2020-01-29 11:04:16,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-JYHJ-WXZB-MG95-54T8N,1.0,0.0441
3373357085930412133,713193,2020-01-28 09:54:03,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-3SSU-6PBL-UVCH-AW2SW,5.0,0.03675
12799944714280097141,712181,2020-01-25 13:45:31,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-F4JZ-3MRF-XECL-4SJHZ,12.0,0.02205
16106967341349572265,711972,2020-01-24 23:47:09,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-F4JZ-3MRF-XECL-4SJHZ,1.0,0.02205
2539459416095857981,711620,2020-01-24 00:29:04,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-6YG9-Z8NM-ACMR-AKSY5,1.0,0.0294
8155968405434142170,711566,2020-01-23 20:53:18,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-9HG3-P9AC-B4AG-F9ZM9,5.0,0.0441
18034401481118629941,711102,2020-01-22 13:48:52,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-F4JZ-3MRF-XECL-4SJHZ,2.0,0.0441
10816794561103489793,710925,2020-01-22 01:42:04,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-6L4Y-GDNM-34K7-49G6B,1.0,0.00735
15379526149968394244,710878,2020-01-21 22:37:22,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-F4JZ-3MRF-XECL-4SJHZ,5.0,0.02205
16255341699711652526,709256,2020-01-17 09:48:36,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-FXYP-EGF9-76DA-AFVSR,8.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F4JZ-3MRF-XECL-4SJHZ,10.0,0.0588
