ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UVW6-D5EK-K5HC-24Q6Y,1e-08,0.41895
12815870025222103762,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-UVW6-D5EK-K5HC-24Q6Y,6.27761354,1.0
16427200228935632023,405349,2017-09-19 02:14:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-UVW6-D5EK-K5HC-24Q6Y,13.04795074,1.0
8352866015593300665,402543,2017-09-11 06:05:57,Reward Recipient Assignment,S-UVW6-D5EK-K5HC-24Q6Y,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
666033617127907729,402505,2017-09-11 03:34:46,Ordinary Payment,S-8XFR-J3BP-WUKR-2EWMA,S-UVW6-D5EK-K5HC-24Q6Y,3.0,1.0
11306548958508284173,402440,2017-09-10 22:55:19,Reward Recipient Assignment,S-UVW6-D5EK-K5HC-24Q6Y,S-UVW6-D5EK-K5HC-24Q6Y,0.0,1.0
5108352123619008443,402435,2017-09-10 22:40:58,Reward Recipient Assignment,S-UVW6-D5EK-K5HC-24Q6Y,S-UVW6-D5EK-K5HC-24Q6Y,0.0,1.0
10705921429750064237,402050,2017-09-09 20:51:13,Reward Recipient Assignment,S-UVW6-D5EK-K5HC-24Q6Y,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
17791917377067374779,402015,2017-09-09 18:25:43,Reward Recipient Assignment,S-UVW6-D5EK-K5HC-24Q6Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15704226746507173626,402010,2017-09-09 18:15:44,Reward Recipient Assignment,S-UVW6-D5EK-K5HC-24Q6Y,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8437892472635681443,401960,2017-09-09 14:30:13,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-UVW6-D5EK-K5HC-24Q6Y,5.0,1.0
10591800248166210022,401514,2017-09-08 08:36:26,Reward Recipient Assignment,S-UVW6-D5EK-K5HC-24Q6Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10907448369969895391,401183,2017-09-07 10:23:52,Account Update,S-UVW6-D5EK-K5HC-24Q6Y,,0.0,1.0
16396121564416128699,401155,2017-09-07 08:32:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UVW6-D5EK-K5HC-24Q6Y,1.0,1.0
3346801350373322204,401151,2017-09-07 08:17:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UVW6-D5EK-K5HC-24Q6Y,1.0,1.0
