ID,Height,timestamp,Type,From,To,Amount,Fee
9159261712375674839,780242,2020-08-02 16:45:43,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-4Y3L-HTP3-9HX5-2QU9P,3.559,0.0441
14560230069467980647,741051,2020-04-15 08:41:25,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-3UEW-7DXT-DC5C-3K5QT,2.0,0.03675
6215819068853995897,739598,2020-04-11 07:03:44,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-E43T-H4F9-Y646-CHLZE,1.0,0.05145
8395529793771484548,739500,2020-04-11 00:04:18,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-3UEW-7DXT-DC5C-3K5QT,1.0,0.05145
580917072589912608,735119,2020-03-29 18:29:47,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.03675
4009525488193772403,734987,2020-03-29 09:16:09,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-3UEW-7DXT-DC5C-3K5QT,1.0,0.00735
12925150795295064741,729789,2020-03-14 21:01:34,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-3UEW-7DXT-DC5C-3K5QT,1.0,0.0588
5816834785646404624,725698,2020-03-03 09:59:16,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.0147
11927925229238794210,725693,2020-03-03 09:42:28,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-FMSS-ZKP4-8F9A-49DGS,2.0,0.0294
2819013552442255347,724120,2020-02-27 23:36:48,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-66AD-C5SZ-G8QC-FMRFJ,1.0,0.0294
6824286912767625333,723882,2020-02-27 07:49:21,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-GSLV-P8S8-NJAD-CSGFU,1.0,0.0441
8281458237061249872,721099,2020-02-19 13:16:59,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-298F-RQ5K-HH2A-FPD8J,7.0,0.05145
7343234583518215725,720799,2020-02-18 16:36:07,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-3UEW-7DXT-DC5C-3K5QT,7.0,0.03675
2534784221388187645,720259,2020-02-17 04:50:42,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-9ARF-GQV9-Q7HJ-72A43,14.0,0.02205
10779532783038542577,719708,2020-02-15 15:25:17,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-MYF5-354R-J2NP-EFU2M,32.0,0.0588
9196341289319325828,716469,2020-02-06 13:37:20,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-3UEW-7DXT-DC5C-3K5QT,3.0,0.03675
7266835398966130281,716003,2020-02-05 06:39:31,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-3UEW-7DXT-DC5C-3K5QT,14.0,0.0294
8736199912928200858,715723,2020-02-04 11:44:38,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-3UEW-7DXT-DC5C-3K5QT,6.0,0.0588
3330603907439093258,714596,2020-02-01 08:08:50,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-ZFYR-UA6C-TH96-HF3NM,21.0,0.0588
9073741738584335079,714495,2020-02-01 01:33:54,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-3UEW-7DXT-DC5C-3K5QT,39.0,0.0294
15003970562124312256,713259,2020-01-28 14:16:39,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-3UEW-7DXT-DC5C-3K5QT,1.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3UEW-7DXT-DC5C-3K5QT,10.0,0.08085
