ID,Height,timestamp,Type,From,To,Amount,Fee
1071614876786550943,779617,2020-07-31 23:03:19,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-4Y3L-HTP3-9HX5-2QU9P,26.18415,0.03675
1095068110906593149,742478,2020-04-19 08:24:21,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-CX4P-83S9-Y7WQ-27WN7,10.0,0.0147
10101812404007469951,741845,2020-04-17 13:53:52,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-XB7B-WDVG-B4FB-43VGV,13.0,0.05145
15869147524636709714,741600,2020-04-16 20:53:26,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-XB7B-WDVG-B4FB-43VGV,14.0,0.02205
6914694176615008250,741113,2020-04-15 12:51:22,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-52M2-VBZ4-8JPP-5SGKV,1.0,0.05145
5520118996719188761,740493,2020-04-13 19:14:21,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-XB7B-WDVG-B4FB-43VGV,2.0,0.03675
15820427102750385734,739553,2020-04-11 04:02:01,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-5VZ7-3AAC-YAQB-BDKWC,1.0,0.03675
14830061041399519592,739485,2020-04-10 23:10:58,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-XB7B-WDVG-B4FB-43VGV,1.0,0.0147
5591472038749342393,739137,2020-04-10 00:12:51,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-XB7B-WDVG-B4FB-43VGV,3.0,0.0294
1410587797814045030,738624,2020-04-08 13:17:16,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-XB7B-WDVG-B4FB-43VGV,3.0,0.03675
17739990322802358369,738111,2020-04-07 02:55:58,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-JJ7U-DSM8-YRJM-7R2FC,1.0,0.0294
9923141102178012898,737828,2020-04-06 07:49:08,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-LCKR-W37D-L3VU-6G2XL,6.0,0.03675
6818781657838299177,736721,2020-04-03 05:37:26,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-QZSW-LWKC-6YRC-54P3V,8.0,0.03675
7909356720262296727,735200,2020-03-29 23:56:52,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-XB7B-WDVG-B4FB-43VGV,7.0,0.0441
14999285300260396269,733816,2020-03-26 02:47:55,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-XB7B-WDVG-B4FB-43VGV,9.0,0.03675
7799064356277329581,733089,2020-03-24 02:01:03,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-GU86-FRA3-NVMD-5FR3P,1.0,0.00735
10934283849622597745,730985,2020-03-18 04:44:45,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-XB7B-WDVG-B4FB-43VGV,1.0,0.00735
1894196781689410022,729208,2020-03-13 05:38:56,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-UJ9F-3HVM-9VR8-88LVJ,3.0,0.02205
707539722483263552,728588,2020-03-11 12:07:40,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-RWFZ-8YHL-CB4E-43U4B,3.0,0.0588
9947244441515437815,727728,2020-03-09 02:14:23,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-267K-WAYB-ZUYU-3H9ZJ,11.0,0.02205
419460080853946943,727722,2020-03-09 01:32:18,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-ZVVL-TCUF-PL2V-8YY3J,4.0,0.0147
1276285149569421664,727365,2020-03-08 01:31:45,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-XB7B-WDVG-B4FB-43VGV,21.0,0.03675
2220215412289534692,726860,2020-03-06 15:45:41,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-XQJ4-6BXZ-L6EP-5FLKB,2.0,0.03675
17665531413043130673,726299,2020-03-05 01:56:16,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.03675
9145904245167783989,725967,2020-03-04 03:35:18,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-XB7B-WDVG-B4FB-43VGV,1.0,0.02205
9724409941772488467,725759,2020-03-03 13:33:53,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-DCCT-5FCR-9E48-9YBCZ,4.0,0.0147
7221181192723638179,725041,2020-03-01 13:41:12,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-XB7B-WDVG-B4FB-43VGV,2.0,0.03675
7256229132986591259,724089,2020-02-27 21:31:04,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-XB7B-WDVG-B4FB-43VGV,2.0,0.0441
10444075580396026430,723089,2020-02-25 02:10:56,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-XB7B-WDVG-B4FB-43VGV,2.0,0.05145
7100760851982867266,720462,2020-02-17 17:42:46,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-47MW-9AWM-VSBC-HKDV7,2.0,0.0441
11591452323515646660,720254,2020-02-17 04:32:26,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-9CND-4NU5-V25T-23MFA,17.0,0.0441
3813711640003713711,718185,2020-02-11 08:57:27,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.0294
12665791153805504336,717962,2020-02-10 18:15:51,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-XB7B-WDVG-B4FB-43VGV,1.0,0.00735
12339154965538913496,717209,2020-02-08 15:00:34,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-XB7B-WDVG-B4FB-43VGV,19.0,0.02205
11632572862294154827,716098,2020-02-05 12:41:02,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-XZ3C-SRYJ-N24K-48JBW,3.0,0.03675
17564838552964069993,715366,2020-02-03 12:04:00,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-TDJX-2PBA-Q4G7-BJTNJ,5.0,0.02205
7289501815274640619,714631,2020-02-01 10:12:38,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-XB7B-WDVG-B4FB-43VGV,8.0,0.00735
4818175705170976343,713787,2020-01-30 01:53:04,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-8PAA-PYUB-NNT2-AAJAW,2.0,0.0588
10767424863215341481,713598,2020-01-29 13:08:15,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.00735
5564611059507013552,713023,2020-01-27 22:18:11,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-P2JL-NMUJ-PEGZ-93S22,1.0,0.00735
9689846446319102521,712998,2020-01-27 20:44:16,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-XB7B-WDVG-B4FB-43VGV,1.0,0.03675
6675826384190984835,712674,2020-01-26 23:11:11,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-XB7B-WDVG-B4FB-43VGV,3.0,0.03675
18382461533227864453,712245,2020-01-25 17:59:24,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-LLY4-D463-KN9N-ETB7S,17.0,0.03675
15731822698726162638,711631,2020-01-24 01:07:10,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-XB7B-WDVG-B4FB-43VGV,4.0,0.0294
9983267475102185522,710628,2020-01-21 05:39:26,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-BXZU-KZPM-T89M-E4YDD,4.0,0.0294
18151160220324099778,710034,2020-01-19 14:04:17,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-XB7B-WDVG-B4FB-43VGV,14.0,0.0147
13322971945343087068,709951,2020-01-19 08:36:53,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-N67V-RMSP-JP6P-5UNCP,1.0,0.0147
16227656227559840533,709933,2020-01-19 07:20:13,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-XB7B-WDVG-B4FB-43VGV,5.0,0.0147
479292485647348521,709145,2020-01-17 02:14:33,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-HXZR-VLZE-GHXL-7M6J4,9.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XB7B-WDVG-B4FB-43VGV,10.0,0.0441
