ID,Height,timestamp,Type,From,To,Amount,Fee
11648881742232729489,713465,2020-01-29 04:02:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6D6E-A5V9-XFUS-F29JL,0.0,0.06615
16531319537019708330,512036,2018-07-14 13:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6D6E-A5V9-XFUS-F29JL,100.0024377,0.1
17336129882349581442,509452,2018-07-07 08:07:39,Ordinary Payment,S-6D6E-A5V9-XFUS-F29JL,S-U3LZ-T3GS-3TDG-BURST,7.0,1.0
16980971535350205446,508393,2018-07-04 08:52:30,Ordinary Payment,S-6D6E-A5V9-XFUS-F29JL,S-U3LZ-T3GS-3TDG-BURST,7.0,1.0
8782215377499507005,507968,2018-07-03 05:12:21,Ordinary Payment,S-6D6E-A5V9-XFUS-F29JL,S-U3LZ-T3GS-3TDG-BURST,8.0,1.0
1159016317395371099,507472,2018-07-01 19:00:57,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-6D6E-A5V9-XFUS-F29JL,12.6,1.0
7682529645946555280,507330,2018-07-01 10:06:29,Reward Recipient Assignment,S-6D6E-A5V9-XFUS-F29JL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10470140596333535955,507320,2018-07-01 09:13:08,Reward Recipient Assignment,S-6D6E-A5V9-XFUS-F29JL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8273244253163896003,507320,2018-07-01 09:13:08,Ordinary Payment,S-6D6E-A5V9-XFUS-F29JL,S-U3LZ-T3GS-3TDG-BURST,7.0,1.0
13123779689391964719,507116,2018-06-30 19:04:32,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-6D6E-A5V9-XFUS-F29JL,12.6,1.0
463820377495211823,506978,2018-06-30 10:06:03,Reward Recipient Assignment,S-6D6E-A5V9-XFUS-F29JL,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
2314694439579155172,506969,2018-06-30 09:42:32,Reward Recipient Assignment,S-6D6E-A5V9-XFUS-F29JL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11405568042920795485,506862,2018-06-30 02:09:50,Ordinary Payment,S-6D6E-A5V9-XFUS-F29JL,S-U3LZ-T3GS-3TDG-BURST,7.0,1.0
6770378439130811717,506842,2018-06-30 00:55:05,Reward Recipient Assignment,S-6D6E-A5V9-XFUS-F29JL,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
3885608846961520872,506841,2018-06-30 00:50:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6D6E-A5V9-XFUS-F29JL,52.4447378,1.0
11450620304481118418,506832,2018-06-30 00:16:08,Arbitrary Message,S-6D6E-A5V9-XFUS-F29JL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
597711521677298227,506824,2018-06-29 23:45:54,Arbitrary Message,S-6D6E-A5V9-XFUS-F29JL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4106438423309727994,506444,2018-06-28 22:11:43,Arbitrary Message,S-6D6E-A5V9-XFUS-F29JL,S-8SV8-WCQS-994Q-CF24G,0.0,1.0
15398850644356646729,504456,2018-06-23 08:26:07,Ordinary Payment,S-8SV8-WCQS-994Q-CF24G,S-6D6E-A5V9-XFUS-F29JL,50.0,1.0
6136898717211635105,502159,2018-06-16 23:17:41,Reward Recipient Assignment,S-6D6E-A5V9-XFUS-F29JL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5692096043582799525,502157,2018-06-16 23:05:42,Account Update,S-6D6E-A5V9-XFUS-F29JL,,0.0,1.0
3753165232389912207,502086,2018-06-16 18:20:10,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-6D6E-A5V9-XFUS-F29JL,2.0,0.5
