ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VVFE-FMGG-NPR3-7A4CZ,1e-08,0.8232
12574860366991626787,523132,2018-08-14 14:56:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,25.11540414,0.05145
17212411781862691470,522766,2018-08-13 14:17:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.25169367,0.05145
11153527811339957401,522501,2018-08-12 20:11:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.1446533,0.05145
4873168510733978149,522313,2018-08-12 07:33:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,26.58966737,0.05145
8534982192802440590,522149,2018-08-11 20:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,29.57404212,0.05145
8115368482358045573,522055,2018-08-11 14:28:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,28.9838252,0.05145
15324937726208406465,521866,2018-08-11 01:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,27.83878189,0.05145
15133135619749449482,521497,2018-08-10 01:27:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,25.88353448,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,35.54009764,0.05145
12511784345634004901,521259,2018-08-09 09:03:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,28.54910164,0.05145
5313295659776825620,520893,2018-08-08 08:37:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,25.79558977,0.05145
1979393722244913407,520726,2018-08-07 21:34:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,26.64931883,0.05145
7131826421796734360,520676,2018-08-07 17:48:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,25.5678186,0.05145
798047847481285188,520450,2018-08-07 02:50:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,31.94327791,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,27.48949319,0.05145
6996165157938695258,520304,2018-08-06 17:07:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,31.25175516,0.05145
14013478465398809780,520002,2018-08-05 20:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,31.21343402,0.05145
9551581801131765936,519952,2018-08-05 17:23:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,27.18669187,0.05145
2292576312294366851,512695,2018-07-16 10:07:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.71172647,0.0735
8778178842976357703,512057,2018-07-14 14:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.79754163,0.0735
17405712157645229065,510843,2018-07-11 05:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.71184433,0.0735
993504556537780291,510656,2018-07-10 17:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.04402233,0.0735
1558099140456914305,510543,2018-07-10 09:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.08218604,0.0735
4922345525891960330,509848,2018-07-08 10:29:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.14898443,0.0735
18014243820403249497,509773,2018-07-08 05:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.24761968,0.0735
5344506177656042607,509537,2018-07-07 13:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.46462731,0.0735
10338540290073893606,509385,2018-07-07 03:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.56768975,0.0735
1488446420516207306,508709,2018-07-05 06:20:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.2055737,0.0735
2047190013710426613,508623,2018-07-05 00:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.95087721,0.0735
10633715279726552291,508385,2018-07-04 08:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.71934801,0.0735
10323738686440712201,508213,2018-07-03 20:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.36752581,0.0735
5444373871061704722,508065,2018-07-03 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.23907434,0.0735
4550299252398085435,507895,2018-07-02 23:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.99602013,0.0735
9135519461368197131,507780,2018-07-02 15:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.3734289,0.0735
13468577631703098858,507599,2018-07-02 03:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.33316423,0.0735
8891103821872289205,507436,2018-07-01 16:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.1293453,0.0735
14580269359249149332,507351,2018-07-01 11:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.99769402,0.0735
1372850915301891861,507275,2018-07-01 05:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.42201385,0.0735
3264323969539405694,507118,2018-06-30 19:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.49550667,0.0735
17311956669215218746,506934,2018-06-30 07:03:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,24.24735412,0.0735
12354650166065122711,506802,2018-06-29 22:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.73873867,0.0735
15263505029884388366,506420,2018-06-28 20:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.59347482,0.0735
15051347501115326481,506328,2018-06-28 14:06:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.56228596,0.0735
4868753603142661665,506180,2018-06-28 04:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.59862148,0.0735
18239504665415239747,506088,2018-06-27 22:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.07228053,0.0735
1249630935169674439,506056,2018-06-27 19:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.2900236,0.0735
1798698883456548813,505750,2018-06-26 23:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.858886,1.0
12039654523717900331,505667,2018-06-26 18:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.20472774,1.0
8972777046112459055,505638,2018-06-26 15:53:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,24.71061922,1.0
4609180522182085908,505513,2018-06-26 07:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.61101692,1.0
15852362981006336771,505365,2018-06-25 21:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,25.55340597,1.0
4910772773488547411,505298,2018-06-25 17:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.99106274,1.0
9747177427062670013,505230,2018-06-25 12:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.75417055,1.0
3272103947298416191,505095,2018-06-25 03:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.7293038,1.0
14666048365866210935,504898,2018-06-24 14:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.86570119,1.0
8286952751921121286,504863,2018-06-24 11:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.29882848,1.0
1498681373484827350,504624,2018-06-23 19:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.89008379,1.0
17825945529085654696,504536,2018-06-23 13:50:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.15000444,1.0
15544690566762389990,504397,2018-06-23 04:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.3477179,1.0
4478263206827993220,504141,2018-06-22 11:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.23324931,1.0
8478087903954134710,504075,2018-06-22 07:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.10821025,1.0
2731827930803733625,504011,2018-06-22 02:23:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.16309273,1.0
15733632792758059262,503843,2018-06-21 15:37:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.17733968,1.0
13088466377157804085,503639,2018-06-21 01:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.48207412,1.0
3956482673201281063,503505,2018-06-20 16:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.76573485,1.0
11784492506784985328,503400,2018-06-20 09:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.81385704,1.0
15108880485008953652,503255,2018-06-20 00:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,24.13570856,1.0
6405271397023254279,503072,2018-06-19 11:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.53037301,1.0
2582664369626394327,502852,2018-06-18 21:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.46838263,1.0
5405858780218439440,502775,2018-06-18 16:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,26.41425538,1.0
13661005313879508023,502512,2018-06-17 22:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.52937738,1.0
15958914126418839811,502425,2018-06-17 16:46:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,25.33763957,1.0
9047259247813741963,502350,2018-06-17 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.76201615,1.0
15246423047804111791,502266,2018-06-17 06:24:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,25.24146697,1.0
9560958075505469991,502210,2018-06-17 02:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,25.12745511,1.0
15525247680340872409,502103,2018-06-16 19:13:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.97861909,1.0
2539242675983275452,501999,2018-06-16 10:56:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,25.20801949,1.0
14574745643575314395,501843,2018-06-16 00:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.42631689,1.0
13739188830588670381,501528,2018-06-15 03:55:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.81951522,1.0
7524925039169273122,501162,2018-06-14 03:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.24518822,1.0
18282868056408800038,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.08443711,1.0
3468724477585150489,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.83122455,1.0
12030623737944271908,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.80087626,1.0
7647648409182069291,500250,2018-06-11 13:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.12859305,1.0
6224696772789749618,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,27.32772296,1.0
13764017327763224339,499474,2018-06-09 09:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.09847649,1.0
8253163689123819894,499326,2018-06-08 23:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,24.46039484,1.0
9351126727865914107,499176,2018-06-08 13:36:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.5257103,1.0
9940296803348178586,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,27.81394074,1.0
9441238453726939807,498481,2018-06-06 14:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,24.36819759,1.0
11611981980449585727,498320,2018-06-06 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.22607476,1.0
14159861053972340813,498046,2018-06-05 09:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,24.63812436,1.0
6705082067366075662,497914,2018-06-05 00:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.04485425,1.0
10703704797023311207,497530,2018-06-03 23:11:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.34649762,1.0
13963283042074864817,497193,2018-06-03 00:21:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.65007652,1.0
9848103421879243467,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.87111627,1.0
13461893294487711865,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.14508637,1.0
10708935764589681099,495014,2018-05-27 21:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.05209094,1.0
139022229675195322,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.47134522,1.0
3810956994865438324,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.29853629,1.0
16657695497158342093,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.53472013,1.0
6403583868284489048,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.18423948,1.0
9112928209475490454,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.15379981,1.0
3399716662411672173,493571,2018-05-23 20:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.66916671,1.0
322525103850208875,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.58575952,1.0
10651202595074889626,493014,2018-05-22 07:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.50559484,1.0
9122180119391687240,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.81187632,1.0
8906863694392607212,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.77109093,1.0
8532745873498839248,492037,2018-05-19 14:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.71756519,1.0
8624429285191094339,491877,2018-05-19 03:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.78537053,1.0
2393388463073423284,491605,2018-05-18 08:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.00504093,1.0
2788864031962402843,491331,2018-05-17 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.7326212,1.0
7620427072537256835,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.13295444,1.0
16730573887738018350,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.0461644,1.0
4096244680159074214,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.36772996,1.0
17781288078893768944,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.13588397,1.0
15699065347039956603,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.84351012,1.0
15562044772974794525,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.24105104,1.0
11491410474760525017,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.2971378,1.0
17341556178838761892,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.78510971,1.0
10591389014712631024,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.47344618,1.0
8352721502462631071,487830,2018-05-07 19:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.09189913,1.0
5629207152822064258,487597,2018-05-07 03:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.30063853,1.0
7765125125425376122,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.20612791,1.0
2223273239914285750,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.01050845,1.0
12375059186693983140,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.16463079,1.0
7281181776069861543,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.64022697,1.0
12584766543955880263,484432,2018-04-28 07:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.07208176,1.0
8193443674863983177,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.94842083,1.0
16020689434026025539,484071,2018-04-27 06:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.38845084,1.0
7815322356341532606,483891,2018-04-26 19:06:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,23.24259302,1.0
2170258634736002616,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.49439291,1.0
9259793348826260693,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.39003909,1.0
16868770516441853292,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.51624886,1.0
17124924499277431157,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.58949334,1.0
1964758078834484931,482205,2018-04-22 01:59:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.55481246,1.0
5364842991835646661,482015,2018-04-21 12:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.01562508,1.0
726623820792162503,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.8457226,1.0
11132224990801990362,481635,2018-04-20 10:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.48167283,1.0
7286633963306135265,481395,2018-04-19 19:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.00818503,1.0
12767879424745842079,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.90799599,1.0
11977537806107692422,480988,2018-04-18 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.06904058,1.0
1023497614759779574,480785,2018-04-18 02:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.91961913,1.0
4265688408554020683,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.34094583,1.0
509819287808646378,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.98528484,1.0
12216213937808424118,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.08755561,1.0
1314647391590645319,479640,2018-04-14 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.7062681,1.0
15094363365569468055,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.13687221,1.0
145589923235068924,479232,2018-04-13 17:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.33876704,1.0
6826432542895679380,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.76208033,1.0
7118441771750359590,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.03001249,1.0
15422258499335004026,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,21.4609547,1.0
10794460354146151194,478274,2018-04-11 01:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,22.40243405,1.0
17915044109786770475,478102,2018-04-10 13:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.95642981,1.0
10841813489569424086,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVFE-FMGG-NPR3-7A4CZ,20.03011547,1.0
