ID,Height,timestamp,Type,From,To,Amount,Fee
2650034962842897095,779982,2020-08-01 23:15:03,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.03675
7019105897493745888,742190,2020-04-18 12:54:13,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-DV39-5RT7-XYRG-AUBN6,1.0,0.0441
6780680331291300981,740664,2020-04-14 06:49:05,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-ASE9-5HDZ-JFH9-49U2B,1.0,0.0147
14251888593678713977,739886,2020-04-12 02:22:56,Ordinary Payment,S-KTE5-YTXB-HULG-52UNL,S-ASE9-5HDZ-JFH9-49U2B,1.0,0.05145
12934024478320193340,739770,2020-04-11 18:23:33,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.0441
12233647295021898322,738515,2020-04-08 05:57:36,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-ASE9-5HDZ-JFH9-49U2B,1.0,0.0441
11344077259878713172,736661,2020-04-03 01:42:48,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-97KZ-W9HS-ZS5Q-EVNG3,2.0,0.0147
9230330044257018881,733884,2020-03-26 07:18:38,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-UPBZ-6Y7K-FAB6-GJC9M,3.0,0.03675
1712225912821052653,733625,2020-03-25 14:11:09,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-ZQS8-ZJ8B-95JX-5CKN9,7.0,0.0588
6024306552109491288,733521,2020-03-25 06:54:24,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-5DZJ-B5UX-9LY7-489AS,6.0,0.02205
15976024599487147825,733463,2020-03-25 03:28:47,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-ASE9-5HDZ-JFH9-49U2B,1.0,0.0441
16464778020748442823,733091,2020-03-24 02:07:42,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-ASE9-5HDZ-JFH9-49U2B,17.0,0.0588
1472078595138030456,732813,2020-03-23 07:21:50,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-59E2-GJLD-6S8S-7GCRR,2.0,0.05145
18046163863728407903,731945,2020-03-20 21:36:21,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-8VDD-8UH5-QP4B-EPNP9,3.0,0.0588
3625505797388420126,730068,2020-03-15 15:17:48,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-ASE9-5HDZ-JFH9-49U2B,5.0,0.02205
15524799736874477629,728783,2020-03-12 00:37:28,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-F34W-ZAPB-3GH7-76N3R,1.0,0.02205
16627683177557483813,727394,2020-03-08 03:56:34,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-Z77U-73RD-834K-HQ4J7,2.0,0.02205
11909655946118417333,724456,2020-02-28 22:27:20,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-ASE9-5HDZ-JFH9-49U2B,1.0,0.0294
2073760628599104820,724231,2020-02-28 07:11:41,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-ASE9-5HDZ-JFH9-49U2B,1.0,0.0588
4391887438429837949,721397,2020-02-20 08:51:52,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-ASE9-5HDZ-JFH9-49U2B,1.0,0.0588
13953594348823980098,714904,2020-02-02 05:02:09,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-PBHE-WZDS-JRS2-45HWV,1.0,0.0294
1166994943552703392,714775,2020-02-01 20:09:35,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-YU2F-KMER-9CAL-8NKAT,4.0,0.0441
2156201877078474783,714665,2020-02-01 12:40:11,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-3E6H-8346-WJLL-BCCHZ,10.0,0.0588
9683267833656759507,714236,2020-01-31 07:56:32,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-ASE9-5HDZ-JFH9-49U2B,3.0,0.03675
8007752385335660847,713602,2020-01-29 13:18:57,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-ASE9-5HDZ-JFH9-49U2B,2.0,0.0588
16305758074750445052,712797,2020-01-27 07:32:56,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-ASE9-5HDZ-JFH9-49U2B,2.0,0.05145
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASE9-5HDZ-JFH9-49U2B,10.0,0.08085
