ID,Height,timestamp,Type,From,To,Amount,Fee
3934769467910050979,1034226,2022-07-09 18:36:43,Ordinary Payment,S-U8R2-NWRW-N5YS-3YAH6,S-PFVF-NXAR-JGQM-BYGWV,12.62857681,0.01
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U8R2-NWRW-N5YS-3YAH6,1e-08,0.6762
3965346833391355010,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,12.6385768,1.0
12958780679565816958,482478,2018-04-22 19:59:33,Ordinary Payment,S-U8R2-NWRW-N5YS-3YAH6,S-K8U8-JHPV-CJW2-CPPDE,461.03243215,1.0
4426837834680615473,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,4.94884669,1.0
9959096678044668547,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,5.27801927,1.0
8118419300913920818,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,0.49627288,1.0
16380158192976946099,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,1.62595608,1.0
9826759309921329775,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,3.06440706,1.0
16842529227386542889,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,1.79299821,1.0
3846737203013098805,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,2.54941831,1.0
1790774136231300073,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,0.9176478,1.0
16726872631728554462,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,1.29606379,1.0
11855874680938076272,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,0.79659749,1.0
510486767321779029,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,2.42154471,1.0
8150286724516679460,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,1.12529408,1.0
11970537973218465888,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,3.74034892,1.0
17542324005511018820,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,0.94502459,1.0
9634762328559741358,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,1.85684356,1.0
8833562475958988471,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,2.24786145,1.0
17467895511322197775,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,3.33014431,1.0
8603827398839748291,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,1.5550369,1.0
13600566710131873606,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,1.22152732,1.0
15461795996184466416,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,1.23117613,1.0
17983036625877426195,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,1.62008226,1.0
2712997493252241744,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,3.97365657,1.0
15472301138336439947,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,9.41504642,1.0
16577299005932380106,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,2.01733156,1.0
12763776022005115523,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,2.06693016,1.0
1321239014486945607,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,2.5411253,1.0
1814193062480477552,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,2.53158982,1.0
4960129246094736000,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,3.01191411,1.0
6731132693983605802,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,1.32687561,1.0
5857238763434488174,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,1.347598,1.0
12392291780137047485,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,2.28109126,1.0
16079924007613428016,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,0.8995708,1.0
119726729014171083,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,2.03635337,1.0
7251130563750079595,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,7.86014304,1.0
15373821337154294775,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,3.15857286,1.0
14990298945115407169,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,5.25605682,1.0
6983438570912552718,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,5.19595812,1.0
16168021973511903873,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,3.51459723,1.0
2073527031568635645,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,2.24287015,1.0
17008153731444487314,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,4.58948603,1.0
14460178429430669143,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,12.35480102,1.0
372674433523743950,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,4.77004949,1.0
12829756825951121036,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,4.91697778,1.0
1484828398222155712,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,9.11832535,1.0
15511986949713680719,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,9.55261259,1.0
10792649204556832379,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,27.59553005,1.0
11519328285516987574,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,11.6085434,1.0
12047984535020339,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,15.24327384,1.0
12575226678654950284,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,14.56479901,1.0
4545776497831826759,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,28.96324708,1.0
7479049806155703290,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,20.59178072,1.0
2653342536122218472,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,26.93262723,1.0
14187442573373027663,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,26.83775757,1.0
4709936738510137400,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,0.87991272,1.0
11225723745383354028,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,13.37357192,1.0
10911022944009559363,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,25.31957871,1.0
9641870350265710445,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,25.08333271,1.0
1899211032320082953,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,18.60988369,1.0
692670940388607809,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,11.88078043,1.0
9292034284782574328,424527,2017-11-11 17:59:05,Ordinary Payment,S-U8R2-NWRW-N5YS-3YAH6,S-K8U8-JHPV-CJW2-CPPDE,601.0,1.0
745964300356110592,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-U8R2-NWRW-N5YS-3YAH6,51.38870226,1.0
2204982441441184003,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,10.28511652,1.0
11760988748881127496,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,28.30176492,1.0
3903025493328060251,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,11.88608154,1.0
17187095536505982666,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,30.41364018,1.0
7448066307418483528,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,15.30334384,1.0
11221927960300079825,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-U8R2-NWRW-N5YS-3YAH6,9.96232565,1.0
16796428222936956509,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,39.57977219,1.0
17952187314315428788,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,21.65693734,1.0
9247122869960405064,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-U8R2-NWRW-N5YS-3YAH6,5.91824748,1.0
16361422530910801323,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,15.99997512,1.0
4997360844350044109,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,39.6896347,1.0
4580457615024522087,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,86.00102074,1.0
2268464036886095900,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,40.27650587,1.0
16815210153697713654,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,20.10546507,1.0
13236957523376067436,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,7.48770131,1.0
9814735064039941769,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-U8R2-NWRW-N5YS-3YAH6,6.93320797,1.0
653523086740525040,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,11.11427561,1.0
12675255397158402233,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,45.43803098,1.0
6914022069740809893,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,10.66679833,1.0
8098306652171280734,413916,2017-10-13 01:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,20.11083133,1.0
11114559169396060829,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,8.87842124,1.0
15154754455485546467,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,16.90950755,1.0
16491345984022077007,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,6.71305807,1.0
3504851987131636775,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,14.2471076,1.0
16294379809963257898,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,1.77187413,1.0
12117862742412626144,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,13.7223965,1.0
5882001972027107638,410371,2017-10-03 03:06:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,26.70999999,1.0
18050124049037713293,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,2.33,1.0
12944278240754201710,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,4.66,1.0
7288461025862136133,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,2.02,1.0
8819744062875903113,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,2.02999999,1.0
16154719460722171879,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,0.42543212,1.0
1307508303995524143,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,3.76230076,1.0
16956686145400672696,408445,2017-09-27 18:00:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,4.97038611,1.0
9368713116817041240,407838,2017-09-26 02:01:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,1.33351459,1.0
9809989145120747055,407096,2017-09-23 23:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8R2-NWRW-N5YS-3YAH6,7.5037902,1.0
8164965948859425220,406334,2017-09-21 20:17:14,Reward Recipient Assignment,S-U8R2-NWRW-N5YS-3YAH6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11245412103860231900,406325,2017-09-21 19:46:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U8R2-NWRW-N5YS-3YAH6,1.0,1.0
