ID,Height,timestamp,Type,From,To,Amount,Fee
16985186322405898637,779746,2020-08-01 07:21:37,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-4Y3L-HTP3-9HX5-2QU9P,12.2356,0.0735
11159399800720068987,741700,2020-04-17 03:58:16,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-ENN7-ZUQ7-6KMD-7Z3N5,9.0,0.02205
3374693517799154854,741216,2020-04-15 19:40:10,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-7BEK-KEHD-C2EM-88H9B,3.0,0.0294
2098366684999014425,739252,2020-04-10 07:41:36,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-7BEK-KEHD-C2EM-88H9B,6.0,0.0441
10527461056952413082,738974,2020-04-09 13:04:38,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-GR9G-Q4XE-2LBD-H93HR,4.0,0.05145
8506314788220360299,737651,2020-04-05 20:01:14,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-L2LH-BKVQ-7MFL-DYV39,6.0,0.05145
13430740325022102658,736879,2020-04-03 16:18:24,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-7BEK-KEHD-C2EM-88H9B,11.0,0.05145
2775342148761070201,735858,2020-03-31 19:48:20,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-7BEK-KEHD-C2EM-88H9B,1.0,0.0441
5810617307376471389,734918,2020-03-29 04:51:12,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-7BEK-KEHD-C2EM-88H9B,4.0,0.0588
15859428044069813643,734592,2020-03-28 07:24:34,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-8QW6-PMWG-L4NY-58XEY,24.0,0.0294
13838035194359602034,733303,2020-03-24 16:31:53,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-7BEK-KEHD-C2EM-88H9B,2.0,0.0294
7668600419483793415,733285,2020-03-24 15:28:57,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-7BEK-KEHD-C2EM-88H9B,10.0,0.0147
13608899907766833347,732748,2020-03-23 03:22:59,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-EBJU-XBJE-G8RN-7XJGY,5.0,0.02205
6586832274239792989,732283,2020-03-21 20:09:42,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-7BEK-KEHD-C2EM-88H9B,17.0,0.0588
10157921294410560308,732166,2020-03-21 12:05:48,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-7BEK-KEHD-C2EM-88H9B,1.0,0.03675
7367659111782884461,731474,2020-03-19 13:32:20,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-43UC-ZSVS-FMNF-FZCCV,2.0,0.0588
12764001141829528980,731131,2020-03-18 14:43:53,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-7BEK-KEHD-C2EM-88H9B,3.0,0.0294
14790376780309641832,730992,2020-03-18 05:12:42,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-7BEK-KEHD-C2EM-88H9B,3.0,0.0294
16431593113667215465,728031,2020-03-09 22:22:01,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-ASSM-QF2A-Z6DA-6CCUV,13.0,0.05145
8404583804861395528,727680,2020-03-08 22:53:23,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-7BEK-KEHD-C2EM-88H9B,4.0,0.02205
12242889053824771123,726400,2020-03-05 09:01:21,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-7BEK-KEHD-C2EM-88H9B,5.0,0.02205
8671670207623799148,726335,2020-03-05 04:45:13,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-7BEK-KEHD-C2EM-88H9B,1.0,0.0294
18401249727522006947,725771,2020-03-03 14:43:47,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-7BEK-KEHD-C2EM-88H9B,3.0,0.0147
12257477513768957859,720703,2020-02-18 10:39:02,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.0147
6627785833575243009,720535,2020-02-17 22:55:59,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-7BEK-KEHD-C2EM-88H9B,1.0,0.0294
16238767261661955916,719906,2020-02-16 04:51:26,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-SDXK-MEYL-LYBG-CFT4T,1.0,0.05145
9293160308368258578,718904,2020-02-13 09:34:34,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-WJWJ-PSRQ-JCCV-5FYB7,3.0,0.0294
1993980136787013629,718689,2020-02-12 19:10:05,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-7BEK-KEHD-C2EM-88H9B,4.0,0.0147
15441202360631212013,717011,2020-02-08 02:25:35,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-RPSC-4V2C-W4YF-DQN5M,2.0,0.0588
2651112458400518090,715421,2020-02-03 15:24:10,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-UNGM-M4RW-UMJY-9K6JF,4.0,0.0588
15157836826466298671,714066,2020-01-30 20:10:23,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-7BEK-KEHD-C2EM-88H9B,2.0,0.0588
12916204923087247766,712803,2020-01-27 07:44:38,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-7BEK-KEHD-C2EM-88H9B,2.0,0.02205
17644417535740061260,712797,2020-01-27 07:32:56,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-8RSK-95D9-NKGN-9L54Z,11.0,0.0147
5394379477781834260,712670,2020-01-26 22:51:32,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-7BEK-KEHD-C2EM-88H9B,3.0,0.02205
4791508746308946808,712635,2020-01-26 20:40:09,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-8ZWJ-VTA6-TPPT-HN6ED,4.0,0.05145
11732805044782942364,711786,2020-01-24 11:35:02,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-W6E8-9G4M-PZ5A-6TWCS,9.0,0.03675
11732901020445967153,711561,2020-01-23 20:16:50,Ordinary Payment,S-4P2U-FRQP-T5JS-H9C3Q,S-7BEK-KEHD-C2EM-88H9B,23.0,0.0294
4417963357733558397,711346,2020-01-23 05:32:33,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-EP33-EP7D-RRR3-7RTZN,9.0,0.02205
3161298277621300775,711088,2020-01-22 12:42:31,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-UU76-8C62-26YB-9Q2TE,5.0,0.0441
15696678631363074484,710990,2020-01-22 05:53:30,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-7BEK-KEHD-C2EM-88H9B,2.0,0.00735
10293338497841677789,709947,2020-01-19 08:15:01,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-7BEK-KEHD-C2EM-88H9B,6.0,0.0147
14584668133534780656,709932,2020-01-19 07:18:45,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-7BEK-KEHD-C2EM-88H9B,4.0,0.0294
1584620848142930255,709664,2020-01-18 13:08:16,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-LBWD-5J9Z-CLDQ-6URNM,6.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7BEK-KEHD-C2EM-88H9B,10.0,0.05145
