ID,Height,timestamp,Type,From,To,Amount,Fee
14086706439899588376,875051,2021-04-23 07:22:36,Ordinary Payment,S-YV7W-KCZT-QQZR-E8QQC,S-HK9D-P74Q-XDEJ-D6PGM,107.4,0.0294
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,6.39631879,0.0147
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,6.85582425,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,2.27677155,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,21.77263724,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,19.02824559,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,0.09034479,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,0.09846411,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,2.85652306,0.05145
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,21.3980535,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,25.82870946,0.03675
137206127279351905,810393,2020-10-25 13:23:32,Ordinary Payment,S-YV7W-KCZT-QQZR-E8QQC,S-HK9D-P74Q-XDEJ-D6PGM,378.0,0.00735
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,1.95349151,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,18.02903562,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,26.74399176,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,8.0289953,0.06615
1765937862536109559,802468,2020-10-03 12:10:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,31.13219256,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,25.75842761,0.03675
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,4.35806808,0.0735
9034216678502417966,797433,2020-09-19 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,25.08922336,0.0735
3949772844043871484,795276,2020-09-13 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,18.55624414,0.0735
6436385704852649824,792759,2020-09-06 12:14:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,8.81087933,0.0441
4064526422706426688,790240,2020-08-30 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,6.20760041,0.0441
2549764442659334958,787730,2020-08-23 12:12:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,16.62686566,0.02205
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,9.28054834,0.02205
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,23.50136273,0.0147
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,35.8081735,0.09555
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,22.76899762,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,19.60443026,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,32.64729043,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,43.43961658,0.0735
2452630245887456886,769435,2020-07-03 15:42:32,Ordinary Payment,S-YV7W-KCZT-QQZR-E8QQC,S-YSRN-BPAS-WL35-GLH4K,438.0,0.00735
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,49.84792375,0.0588
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,47.77209829,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,7.83830271,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,50.53704684,0.06615
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,48.91763847,0.06615
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,50.9058904,0.08085
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,49.05937867,0.08085
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,12.65370242,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,50.6797961,0.08085
12837732056107221623,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,19.16626522,0.06615
1431331182025150149,749325,2020-05-08 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,51.13913092,0.06615
7597481105243731946,749083,2020-05-07 19:48:57,Ordinary Payment,S-YV7W-KCZT-QQZR-E8QQC,S-YSRN-BPAS-WL35-GLH4K,22.2,0.00735
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,21.54304207,0.12495
2251646859686584274,746881,2020-05-01 15:54:29,Ordinary Payment,S-YV7W-KCZT-QQZR-E8QQC,S-YSRN-BPAS-WL35-GLH4K,302.0,0.00735
6783591735515368449,746823,2020-05-01 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,50.72206128,0.05145
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,43.27625823,0.09555
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,48.01319713,0.0735
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,33.46812151,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,5.33931526,0.00735
12443597370980564162,737187,2020-04-04 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,50.07627651,0.00735
10431772284601790850,735437,2020-03-30 15:37:42,Account Update,S-YV7W-KCZT-QQZR-E8QQC,,0.0,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,10.02890433,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YV7W-KCZT-QQZR-E8QQC,61.70184112,0.00735
17029605460348956284,733358,2020-03-24 19:44:16,Ordinary Payment,S-YV7W-KCZT-QQZR-E8QQC,S-YSRN-BPAS-WL35-GLH4K,0.1,0.00735
13672989921455720188,733340,2020-03-24 18:42:02,Account Update,S-YV7W-KCZT-QQZR-E8QQC,,0.0,0.00735
8264666087583767211,732891,2020-03-23 12:24:43,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-YV7W-KCZT-QQZR-E8QQC,0.2,0.0735
