ID,Height,timestamp,Type,From,To,Amount,Fee
13085112424311629137,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2EJF-4NEM-BYTG-CYT57,1e-07,1.0
9551498044482634092,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2EJF-4NEM-BYTG-CYT57,1e-07,1.0
17605439548860164117,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2EJF-4NEM-BYTG-CYT57,1e-07,1.0
18396804536898066506,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EJF-4NEM-BYTG-CYT57,0.0,1.0
17749459919892503790,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EJF-4NEM-BYTG-CYT57,0.0,1.0
6158485318059951929,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EJF-4NEM-BYTG-CYT57,0.0,1.0
3109990116040414738,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EJF-4NEM-BYTG-CYT57,0.0,1.0
9673216342187532870,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EJF-4NEM-BYTG-CYT57,0.0,1.0
16450971550872122189,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EJF-4NEM-BYTG-CYT57,0.0,1.0
15430601191847560104,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EJF-4NEM-BYTG-CYT57,0.0,1.0
13817107765415603295,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EJF-4NEM-BYTG-CYT57,0.0,1.0
5966387167278265136,353906,2017-04-27 19:07:17,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8220735865877414681,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2EJF-4NEM-BYTG-CYT57,2.0,1.0001
7471593175745251173,339134,2017-03-17 11:50:38,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
10415454589746291643,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,1.0,1.0
17518524344528222296,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,1.0,2.0
969887019389965827,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,1.0,3.0
6033674121837233928,334878,2017-03-05 14:34:06,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13659031790382581942,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,2.0,2.0
15648856012147714031,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,3.0,3.0
2956582294172969509,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,2.0,2.0
9488923584710780685,334593,2017-03-04 19:42:56,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8120962098992019001,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,2.0,2.0
3006915285016215039,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,3.0,1.0
16936635228263592583,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,3.0,3.0
16575626202542351787,334255,2017-03-03 20:54:59,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12689943677428672852,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,20.0,1.0
1245851664575386047,333808,2017-03-02 14:51:48,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
828582265924059320,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,2.0,1.0
5498744742294381094,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,5.0,2.0
11155228639392395951,332888,2017-02-28 00:45:55,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12410927748232605499,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,6.0,5.0
17435955258075227347,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,5.0,5.0
9332154409813495807,331998,2017-02-25 13:34:33,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10615901103569360790,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,2.0,2.0
18114107332831533454,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,4.0,4.0
10792539934421477953,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJF-4NEM-BYTG-CYT57,2.0,1.0
5752525021348925329,330371,2017-02-21 00:34:51,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5038674463431540600,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2EJF-4NEM-BYTG-CYT57,10.0,2.0
4994882078286973623,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2EJF-4NEM-BYTG-CYT57,0.0,1.0
3839598896006977012,13409,2014-09-17 23:59:22,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-853Y-8F4F-YFXA-F7U3R,48.19252652,1.0
8200726951663898945,13408,2014-09-17 23:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,49.19252652,1.0
8998734221884893764,12301,2014-09-14 21:30:02,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-853Y-8F4F-YFXA-F7U3R,16.76631685,1.0
2103400314944561683,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,17.76631685,1.0
4276919997083999819,12268,2014-09-14 19:31:35,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-853Y-8F4F-YFXA-F7U3R,8345.60513669,1.0
7312785778992099243,12247,2014-09-14 18:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,280.02110006,1.0
10358618155869386560,12189,2014-09-14 14:13:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,360.16758173,1.0
3011684277547860888,12144,2014-09-14 10:57:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,477.76221327,1.0
17858153362450553716,12089,2014-09-14 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,262.73750276,1.0
17090402818891413843,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,184.27746102,1.0
15919263586627972901,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,222.79570004,1.0
11942101802509118963,11799,2014-09-13 12:22:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,250.72802923,1.0
11567810457025015223,11696,2014-09-13 05:26:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,732.24072301,1.0
13369626738016825034,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,180.27372367,1.0
8736576597430863512,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,187.84630701,1.0
8632505287860178950,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,112.29454341,1.0
8855006204795645564,11353,2014-09-12 06:20:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,389.16481925,1.0
9468808378007931761,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,35.93745103,1.0
13184882832302237454,11282,2014-09-12 01:27:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,298.82745517,1.0
4189656999768190825,11225,2014-09-11 21:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,269.19279811,1.0
14862804549099884134,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,98.44808812,1.0
18341115051861491471,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,76.8527976,1.0
9579138373631455772,10987,2014-09-11 05:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,251.74156874,1.0
17634195570710942971,10859,2014-09-10 20:59:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,310.57966787,1.0
6697380705007449278,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,73.66327356,1.0
15185182190955109710,10757,2014-09-10 14:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,276.1901764,1.0
6150863993576860686,10701,2014-09-10 10:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,3.46301767,1.0
6489930622333245845,10697,2014-09-10 10:05:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,346.99705462,1.0
7072503165367074613,10656,2014-09-10 07:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,250.09680053,1.0
10630159901448852151,10540,2014-09-10 00:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,263.09492532,1.0
14289019941015132640,10488,2014-09-09 20:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,549.1007054,1.0
2809882746739621040,10487,2014-09-09 20:35:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,255.0230895,1.0
17627170397133647322,10483,2014-09-09 20:20:11,Arbitrary Message,S-X4J7-XKAA-PN9G-FNA28,S-2EJF-4NEM-BYTG-CYT57,0.0,1.0
1357537041954753232,10471,2014-09-09 19:12:00,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-X4J7-XKAA-PN9G-FNA28,10.0,1.0
14650772056940290674,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,280.7307377,1.0
15595938540189867264,10367,2014-09-09 12:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,292.62193685,1.0
8115584519513342399,10321,2014-09-09 08:54:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,256.27483168,1.0
10993353098569499379,10269,2014-09-09 05:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,265.91791345,1.0
3849202960143329917,10218,2014-09-09 02:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EJF-4NEM-BYTG-CYT57,253.54114291,1.0
7344822282336520245,10076,2014-09-08 16:57:42,Reward Recipient Assignment,S-2EJF-4NEM-BYTG-CYT57,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10868986109929631245,10075,2014-09-08 16:53:43,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-2EJF-4NEM-BYTG-CYT57,10.0,1.0
