ID,Height,timestamp,Type,From,To,Amount,Fee
10778122109220223015,490352,2018-05-14 20:42:42,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
14647004349778132070,490344,2018-05-14 20:01:14,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-D6AA-3NNR-TCLD-6ZHQ7,3001.0,1.0
8731065327877611435,447353,2018-01-14 14:06:17,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11302875679239608279,447342,2018-01-14 13:24:46,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
15605776919387449444,447250,2018-01-14 07:00:51,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9345562217080428725,447243,2018-01-14 06:28:36,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
4585505460404332396,447194,2018-01-14 03:13:15,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7541294822043534381,447184,2018-01-14 02:34:22,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
11928488267547927101,447054,2018-01-13 18:01:49,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8802637901547601815,447050,2018-01-13 17:35:46,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
3737452101202082329,442959,2018-01-02 06:50:05,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,12500.0,1.0
9480892838820591497,442951,2018-01-02 06:28:50,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-D6AA-3NNR-TCLD-6ZHQ7,7001.0,1.0
46387274453890866,442946,2018-01-02 06:16:08,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
12440925419306518849,442944,2018-01-02 06:04:26,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5500.0,1.0
16772448275452459439,442942,2018-01-02 05:44:15,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,7500.0,1.0
13148734668478831024,440354,2017-12-25 23:54:56,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
5306475238968946135,440343,2017-12-25 23:08:42,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,12000.0,1.0
11072262833782801966,440161,2017-12-25 10:44:26,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
9630321406846078782,440150,2017-12-25 10:14:12,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,9000.0,1.0
2812400687559901024,440104,2017-12-25 07:11:25,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
16083210720189727280,440089,2017-12-25 06:36:12,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,9000.0,1.0
11555764256714484508,439786,2017-12-24 09:32:17,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,9649.0,1.0
7122005944445082030,439782,2017-12-24 09:06:10,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,9650.0,1.0
6912632620579683485,439656,2017-12-24 01:10:55,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
4166412555938789886,439648,2017-12-24 00:34:20,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,7000.0,1.0
4389413733444906424,439536,2017-12-23 16:34:10,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5728411054210211470,439526,2017-12-23 16:11:05,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
8622270348041064619,439510,2017-12-23 15:20:17,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13873676231843554689,439505,2017-12-23 14:44:45,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
6564340532742302501,439491,2017-12-23 13:56:45,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
147656394221237313,439481,2017-12-23 13:08:50,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,3000.0,1.0
3034776230986460455,439278,2017-12-22 23:45:09,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
11520679009637976,439275,2017-12-22 23:17:33,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,10000.0,1.0
5686821259245587846,439271,2017-12-22 23:04:57,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
7949813142480767186,433971,2017-12-08 03:54:00,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3268805348866395972,433962,2017-12-08 03:12:22,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,10000.0,1.0
16542487117829298311,433935,2017-12-08 01:13:53,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8301503201126692782,433928,2017-12-08 00:48:47,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,10000.0,1.0
1839534055671420961,433920,2017-12-08 00:09:34,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8763937004474456600,433915,2017-12-07 23:42:15,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15890855196774470841,433913,2017-12-07 23:26:34,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,10000.0,1.0
11014418463645393448,433908,2017-12-07 23:12:35,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,10000.0,1.0
9464686574458904231,428077,2017-11-21 15:55:37,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2633372263719999985,428073,2017-11-21 15:38:33,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
13711965016798941591,427938,2017-11-21 06:40:13,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6140518382921614032,427925,2017-11-21 06:03:37,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
3280848173020538792,368145,2017-06-06 15:29:54,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,15278.0,1.0
11882416133479472910,368143,2017-06-06 15:12:29,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,15279.0,2.0
11996824271695650806,367905,2017-06-05 23:22:42,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
17182411028298526029,367902,2017-06-05 23:09:37,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,10001.0,1.0
11205363614770551066,364492,2017-05-27 10:07:47,Ordinary Payment,S-D6AA-3NNR-TCLD-6ZHQ7,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
929318474777715369,364487,2017-05-27 09:53:39,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,1000.0,1.0
