ID,Height,timestamp,Type,From,To,Amount,Fee
4199426230400563858,874256,2021-04-21 02:10:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HZN-6DZJ-K4NJ-2T9TJ,0.0,0.05145001
3443443238783215782,868494,2021-04-05 02:09:43,Ordinary Payment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-KETD-WQG2-NDL4-5T93H,763.31962567,0.1
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2HZN-6DZJ-K4NJ-2T9TJ,1e-08,0.4263
11226791441181773473,415646,2017-10-17 21:56:38,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17446063830847130884,409117,2017-09-29 15:00:10,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4433833010915147185,409112,2017-09-29 14:48:35,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
495881900377104484,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,0.73042889,1.0
15432284842088753506,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,2.30942407,1.0
16406316060191262384,407960,2017-09-26 09:37:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,3.43565007,1.0
8373747015246873359,406977,2017-09-23 15:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,1.05092073,1.0
4632426113972834959,406331,2017-09-21 20:02:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,2.62713988,1.0
7989020503934969283,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,1.13319349,1.0
6689076973437627598,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2HZN-6DZJ-K4NJ-2T9TJ,8.18909243,1.0
18278510318859711956,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,3.23390498,1.0
980538755841907111,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,2.42852194,1.0
17067613282833009842,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,0.18462348,1.0
5646762469046380210,400164,2017-09-04 14:10:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,1.76938121,1.0
14493462944677816942,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,3.54408027,1.0
9775729357885603678,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,2.01687036,1.0
6598054411285965032,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,0.31821582,1.0
8841727735990065680,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,2.61022852,1.0
3337347710494396871,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,1.96044522,1.0
5744207437072941909,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,1.96044522,1.0
2137740995383857835,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,7.21025762,1.0
10590094954441709595,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2HZN-6DZJ-K4NJ-2T9TJ,4.63029216,1.0
3459640508903351804,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,1.24613496,1.0
2462324580418748104,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2HZN-6DZJ-K4NJ-2T9TJ,1.3387836,1.0
5615450359046451611,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,0.02556135,1.0
13620334911579711420,395814,2017-08-23 10:09:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,0.7724074,1.0
17236936030338123318,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,4.24187226,1.0
3642704711943997078,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,0.29820683,1.0
10459296569092275281,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2HZN-6DZJ-K4NJ-2T9TJ,0.29236698,1.0
4827383282385058639,393646,2017-08-17 08:51:08,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9934244716218215709,393641,2017-08-17 08:42:14,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18276998054975443554,393187,2017-08-16 02:08:40,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6302729045571427939,393161,2017-08-16 00:03:44,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7407434448475353331,389772,2017-08-06 12:50:34,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2HZN-6DZJ-K4NJ-2T9TJ,8.18909243,1.0
7204963850016447440,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2HZN-6DZJ-K4NJ-2T9TJ,8.18909243,1.0
11449306148989448597,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2HZN-6DZJ-K4NJ-2T9TJ,2.6240012,1.0
8969905640889847786,387739,2017-07-31 20:40:49,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1483448117730978196,386294,2017-07-27 19:22:17,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10161533103463979738,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2HZN-6DZJ-K4NJ-2T9TJ,1.28674864,1.0
12629970955946033284,382528,2017-07-16 19:42:07,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2HZN-6DZJ-K4NJ-2T9TJ,0.51279839,1.0
17887649261107432756,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2HZN-6DZJ-K4NJ-2T9TJ,24.81131179,1.0
13055197951592532359,381634,2017-07-14 08:17:10,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18034537065495483640,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,7.47390941,1.0
997966063594562329,380967,2017-07-12 11:00:30,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
264585190866611698,379067,2017-07-07 03:54:32,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3567795306676764383,379025,2017-07-07 00:52:12,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12767648223330976478,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,0.48517927,1.0
10865726503597812545,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,1.17365641,1.0
6623665969930992132,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,0.72735903,1.0
5471741936840488596,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,0.2550863,1.0
8828024772377383803,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,2.4444623,1.0
1119022378703266816,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,0.5864518,1.0
4134453721415789684,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,0.38844274,1.0
15772302140303699000,374200,2017-06-23 13:12:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,10.10109654,1.0
13429890712538822103,373785,2017-06-22 09:24:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,2.69864012,1.0
15310225233060570706,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,0.94210968,1.0
11483809955259102299,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,5.34672835,1.0
10069087046637167477,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,11.0265525,1.0
6006180973051896893,371774,2017-06-16 18:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,2.47130092,1.0
5570013102858168274,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,6.5207857,1.0
14952131389081233879,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,12.7279657,1.0
7209420305428193970,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,2.47250377,1.0
2184586614642395298,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,5.72069631,1.0
8757085332941368462,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,1.79607201,1.0
17687367617222813021,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,0.15738249,1.0
14569483295683570254,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,2.53298155,1.0
5171297586130838307,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,3.74650183,1.0
2926151456831783791,367214,2017-06-04 01:19:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,16.6035837,1.0
15035598704533982298,366849,2017-06-03 00:30:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,8.40143027,1.0
7772602011308682926,366486,2017-06-02 00:14:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,16.00952534,1.0
7114356146714790788,366125,2017-05-31 23:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,532.91307956,1.0
9264401769801122043,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,4.16540444,1.0
5150132822302180138,365692,2017-05-30 19:14:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HZN-6DZJ-K4NJ-2T9TJ,1.0,1.0
11887850882874288319,365478,2017-05-30 04:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,9.04586915,1.0
17403549180431850543,365120,2017-05-29 04:44:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2HZN-6DZJ-K4NJ-2T9TJ,0.31337385,1.0
11837028692902243378,364739,2017-05-28 03:11:43,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14526896700434256854,364731,2017-05-28 02:40:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2HZN-6DZJ-K4NJ-2T9TJ,2.0,1.0
14911613805156488076,364418,2017-05-27 05:40:14,Account Update,S-2HZN-6DZJ-K4NJ-2T9TJ,,0.0,1.0
17966662553927168316,364416,2017-05-27 05:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HZN-6DZJ-K4NJ-2T9TJ,1.0,1.0
