ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J8AJ-QA8Y-JNZF-8ULBT,1e-08,0.81585
2282799377000252042,520140,2018-08-06 05:29:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.11983528,0.1
8135976439398191955,513581,2018-07-18 21:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.39395132,0.1
4660594512075080436,492722,2018-05-21 11:59:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.06764406,1.0
12562293298107172155,486592,2018-05-04 08:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,570.42694881,1.0
12327491748146584513,480612,2018-04-17 14:35:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.02949807,1.0
13878188652364697152,475168,2018-04-02 09:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.0463654,1.0
15067003502101583207,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J8AJ-QA8Y-JNZF-8ULBT,0.0,1.0
9882042783675883205,470039,2018-03-19 00:34:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.02775295,1.0
15748405277031011146,464989,2018-03-04 21:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.12021497,1.0
10680009863247079722,461037,2018-02-21 20:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.07549993,1.0
6035767641200952126,457440,2018-02-11 18:38:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.20429149,1.0
8100848900029952973,454066,2018-02-02 08:29:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.06403679,1.0
3440489623857610280,451857,2018-01-27 03:51:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.69428373,1.0
12216243869680928126,449418,2018-01-20 08:20:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.20314037,1.0
2119765555675653396,447637,2018-01-15 09:05:51,Reward Recipient Assignment,S-J8AJ-QA8Y-JNZF-8ULBT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
357512975895586595,447631,2018-01-15 08:47:45,Reward Recipient Assignment,S-J8AJ-QA8Y-JNZF-8ULBT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11125032520608509291,447621,2018-01-15 07:52:31,Reward Recipient Assignment,S-J8AJ-QA8Y-JNZF-8ULBT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14635992540899676724,447268,2018-01-14 07:55:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,101.914,1.0
6506812003442663725,445868,2018-01-10 10:13:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,108.716,1.0
7082374249776510759,444711,2018-01-07 04:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,112.518,1.0
6169037008579625603,444271,2018-01-05 23:00:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.341,1.0
680223960527403406,443113,2018-01-02 17:13:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,101.716,1.0
9495557346551170276,442367,2017-12-31 15:02:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.559,1.0
2719739120157006385,441335,2017-12-28 17:27:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.026,1.0
15288403215316608581,440517,2017-12-26 10:35:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,101.935,1.0
14150903832430171613,438677,2017-12-21 06:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,100.885,1.0
10965659953411842567,435489,2017-12-12 09:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8AJ-QA8Y-JNZF-8ULBT,1.0,1.0
13996415388578214193,435013,2017-12-11 01:34:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J8AJ-QA8Y-JNZF-8ULBT,886.369,1.0
5066652061160532321,432610,2017-12-04 08:08:04,Reward Recipient Assignment,S-J8AJ-QA8Y-JNZF-8ULBT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7331288652957826310,432609,2017-12-04 08:01:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J8AJ-QA8Y-JNZF-8ULBT,1.0,1.0
