ID,Height,timestamp,Type,From,To,Amount,Fee
17693773797210887680,396137,2017-08-24 08:01:40,Ordinary Payment,S-32AQ-HSKX-V526-5YNMK,S-5BGX-C7EA-A6ET-BAQCD,94.86907957,1.0
8967816211156983826,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32AQ-HSKX-V526-5YNMK,5.16843338,1.0
13753676589206752394,354186,2017-04-28 14:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32AQ-HSKX-V526-5YNMK,0.5948042,1.0
2924194865132896910,353827,2017-04-27 13:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32AQ-HSKX-V526-5YNMK,16.75078017,1.0
13118752529335709446,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32AQ-HSKX-V526-5YNMK,4.59102281,1.0
3202006903771823804,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32AQ-HSKX-V526-5YNMK,0.13810315,1.0
5745525290133172523,348078,2017-04-11 12:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32AQ-HSKX-V526-5YNMK,0.03315979,1.0
2007010976350884378,347003,2017-04-08 11:57:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32AQ-HSKX-V526-5YNMK,2.05723687,1.0
12097222191545097541,345954,2017-04-05 13:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32AQ-HSKX-V526-5YNMK,12.7755392,1.0
3501072080022821377,345572,2017-04-04 12:24:41,Reward Recipient Assignment,S-32AQ-HSKX-V526-5YNMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11053494422912897839,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32AQ-HSKX-V526-5YNMK,2.0,1.0001
1176270350619109994,344738,2017-04-02 03:56:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32AQ-HSKX-V526-5YNMK,45.76,1.0
1730277583525025527,344721,2017-04-02 02:44:05,Reward Recipient Assignment,S-32AQ-HSKX-V526-5YNMK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4059201299776873167,344469,2017-04-01 10:06:05,Alias Assignment,S-32AQ-HSKX-V526-5YNMK,,0.0,1.0
15046564230118469160,343050,2017-03-28 10:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-32AQ-HSKX-V526-5YNMK,3.0,1.0
2624816917082950573,343050,2017-03-28 10:50:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32AQ-HSKX-V526-5YNMK,3.0,1.0
6235520223228546960,343050,2017-03-28 10:50:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32AQ-HSKX-V526-5YNMK,3.0,1.0
