ID,Height,timestamp,Type,From,To,Amount,Fee
1990177985244043004,779788,2020-08-01 10:24:43,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0735
1027424810663810962,735740,2020-03-31 11:56:23,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-PM34-3ZAC-GNKW-FFXRU,1.0,0.0147
8434990556378001286,735595,2020-03-31 01:59:11,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-9GM6-S22Q-MF5Y-4BDSU,1.0,0.0147
11433869239005186443,734269,2020-03-27 09:08:33,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-FPWD-586H-H927-5NLV6,2.0,0.0441
7696680376104009520,733195,2020-03-24 09:16:50,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-ZCLE-3WH7-GQTP-EQNNL,2.0,0.0147
12174637316341407411,731813,2020-03-20 12:18:12,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-FPWD-586H-H927-5NLV6,1.0,0.0441
17404616444487166281,731487,2020-03-19 14:19:23,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-FPWD-586H-H927-5NLV6,1.0,0.03675
14716167368046521264,726486,2020-03-05 14:32:56,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-4SSC-PX6U-TNMH-4SXJH,18.0,0.0294
13209033421752690188,726092,2020-03-04 12:24:47,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-FPWD-586H-H927-5NLV6,13.0,0.00735
8984997376893557361,725510,2020-03-02 21:35:02,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-YA89-TQ7K-D8D8-5ZZ5K,2.0,0.05145
17101067119810679579,725388,2020-03-02 13:23:19,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-JQRQ-PXHL-8828-FLYDL,7.0,0.05145
6406526548116799234,723830,2020-02-27 04:31:40,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-LKGD-5CF7-XH49-89YF8,3.0,0.0588
11124362797567445421,722332,2020-02-22 23:20:08,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-XUUJ-495W-LAEP-2FKQC,27.0,0.05145
14612815879100832771,722289,2020-02-22 20:38:19,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-FPWD-586H-H927-5NLV6,2.0,0.0441
9831420477543466739,720366,2020-02-17 11:25:20,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-FPWD-586H-H927-5NLV6,24.0,0.05145
17670874745915875601,717115,2020-02-08 08:59:49,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-FPWD-586H-H927-5NLV6,18.0,0.0588
1016288936478126995,716118,2020-02-05 14:20:33,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-2YCL-NV32-UVVL-3DBNH,1.0,0.02205
5321303432442543993,715642,2020-02-04 06:15:59,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-HFE9-JBBB-7E3F-H8RGY,5.0,0.03675
12976132960945829125,715616,2020-02-04 04:39:06,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-FPWD-586H-H927-5NLV6,2.0,0.03675
5402927748938405842,715314,2020-02-03 08:33:05,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-FPWD-586H-H927-5NLV6,2.0,0.03675
5381235750885975978,714623,2020-02-01 09:46:06,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-HMR9-3XBY-UEGZ-3DMS5,2.0,0.03675
11045617450864427529,713155,2020-01-28 07:09:09,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-FPWD-586H-H927-5NLV6,2.0,0.05145
16713361506259656345,713063,2020-01-28 00:58:16,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-FPWD-586H-H927-5NLV6,2.0,0.05145
6598500462415986893,711667,2020-01-24 03:31:59,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-5SS5-VCUS-SHAA-G546V,1.0,0.02205
15284758773381778430,711632,2020-01-24 01:13:23,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-BCKB-AEFP-ZBAE-95JFJ,1.0,0.0147
7026071181765225186,711398,2020-01-23 09:04:44,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-TFTN-F7AQ-NKQT-ASB6R,7.0,0.0441
13955572451602697137,711285,2020-01-23 01:51:52,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-N9WS-45KJ-W8HA-9ZAKM,3.0,0.0441
15152881293662409044,711268,2020-01-23 00:41:40,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-FPWD-586H-H927-5NLV6,4.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FPWD-586H-H927-5NLV6,10.0,0.05145
