ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-84CP-YYU5-WDU6-7AKA7,1e-08,0.34545
1348534131007175536,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-84CP-YYU5-WDU6-7AKA7,43.65,1.0
11414626159374976639,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-84CP-YYU5-WDU6-7AKA7,15.55999999,1.0
3073161132565732219,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-84CP-YYU5-WDU6-7AKA7,13.52,1.0
7950928393192276132,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-84CP-YYU5-WDU6-7AKA7,10.46999999,1.0
8314343603632141442,379653,2017-07-08 19:21:10,Ordinary Payment,S-84CP-YYU5-WDU6-7AKA7,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
16298120355666448585,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-84CP-YYU5-WDU6-7AKA7,11.12999999,1.0
10599731248783105042,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-84CP-YYU5-WDU6-7AKA7,12.15999999,1.0
16909743923438279089,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84CP-YYU5-WDU6-7AKA7,6.90012543,1.0
2687832354070682368,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-84CP-YYU5-WDU6-7AKA7,12.88,1.0
14152083720749193460,378140,2017-07-04 13:17:53,Reward Recipient Assignment,S-84CP-YYU5-WDU6-7AKA7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16737666807957834424,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84CP-YYU5-WDU6-7AKA7,11.88052353,1.0
12630170438831516796,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84CP-YYU5-WDU6-7AKA7,27.16622736,1.0
12444280933664230853,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84CP-YYU5-WDU6-7AKA7,18.7273484,1.0
3642836826010943808,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84CP-YYU5-WDU6-7AKA7,13.314171,1.0
952445682902395224,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84CP-YYU5-WDU6-7AKA7,23.58587939,1.0
17186618885513200037,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84CP-YYU5-WDU6-7AKA7,4.83694164,1.0
14786010690854035705,374641,2017-06-24 19:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84CP-YYU5-WDU6-7AKA7,30.01426075,1.0
15463074212890027612,374290,2017-06-23 19:48:49,Account Update,S-84CP-YYU5-WDU6-7AKA7,,0.0,1.0
11082745260934485839,374246,2017-06-23 17:10:25,Reward Recipient Assignment,S-84CP-YYU5-WDU6-7AKA7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
820983066531868069,374233,2017-06-23 15:46:44,Alias Assignment,S-84CP-YYU5-WDU6-7AKA7,,0.0,1.0
4118111137962132421,374232,2017-06-23 15:44:08,Reward Recipient Assignment,S-84CP-YYU5-WDU6-7AKA7,S-E925-FACX-C2X8-49772,0.0,1.0
1776620361060663544,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84CP-YYU5-WDU6-7AKA7,0.08265757,1.0
16353115363626188795,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84CP-YYU5-WDU6-7AKA7,0.86698606,1.0
17424435485010006556,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84CP-YYU5-WDU6-7AKA7,1.49720238,1.0
1088538573964024305,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84CP-YYU5-WDU6-7AKA7,0.87257579,1.0
13265136406357756692,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84CP-YYU5-WDU6-7AKA7,0.22577652,1.0
8266091486478495172,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84CP-YYU5-WDU6-7AKA7,0.03098724,1.0
3100991877266254937,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84CP-YYU5-WDU6-7AKA7,0.14786563,1.0
17130519546586632744,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84CP-YYU5-WDU6-7AKA7,0.06406118,1.0
538262449875760250,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84CP-YYU5-WDU6-7AKA7,0.18548716,1.0
6378913586632671108,371496,2017-06-15 23:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84CP-YYU5-WDU6-7AKA7,1.84935287,1.0
15850778154183051400,371136,2017-06-15 00:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84CP-YYU5-WDU6-7AKA7,2.16031249,1.0
2740839050443257979,371010,2017-06-14 15:21:08,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-84CP-YYU5-WDU6-7AKA7,3.0,1.0
1236340610220974183,370639,2017-06-13 14:48:16,Reward Recipient Assignment,S-84CP-YYU5-WDU6-7AKA7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5665077474047515850,370496,2017-06-13 05:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84CP-YYU5-WDU6-7AKA7,1.0,1.0
