ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G4GC-MRXP-MRB6-ENU9Y,2.19e-06,0.0735
16313005394660996820,921148,2021-08-29 11:17:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G4GC-MRXP-MRB6-ENU9Y,0.0,0.06
12061938786083658797,921147,2021-08-29 11:13:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-G4GC-MRXP-MRB6-ENU9Y,1e-08,0.06
8378816762795971609,918048,2021-08-20 20:36:06,Ordinary Payment,S-G4GC-MRXP-MRB6-ENU9Y,S-HK9D-P74Q-XDEJ-D6PGM,14202.91474706,1.02165
12533270369163841271,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G4GC-MRXP-MRB6-ENU9Y,0.0,1.0
9869104060742476072,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G4GC-MRXP-MRB6-ENU9Y,0.0,1.0
17624974044798000343,371786,2017-06-16 19:41:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G4GC-MRXP-MRB6-ENU9Y,14203.93639706,2.0
2265995098856308178,370378,2017-06-12 21:31:35,Ordinary Payment,S-G4GC-MRXP-MRB6-ENU9Y,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
7630820048280228069,370374,2017-06-12 21:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4GC-MRXP-MRB6-ENU9Y,1.0,1.0
12004287220653956128,369661,2017-06-10 21:10:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4GC-MRXP-MRB6-ENU9Y,1.0,1.0
