ID,Height,timestamp,Type,From,To,Amount,Fee
7642117567661470633,779992,2020-08-01 23:56:08,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-4Y3L-HTP3-9HX5-2QU9P,19.2209,0.0294
3017816855784389938,741928,2020-04-17 19:19:20,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-PJTG-Z3MD-W2BY-B98V5,10.0,0.0294
11692286510249729052,741481,2020-04-16 13:22:00,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-PJTG-Z3MD-W2BY-B98V5,4.0,0.03675
6487522076654485726,740614,2020-04-14 03:02:18,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-RQCY-EMR9-QCCD-3CZR8,19.0,0.0294
2568992692338877416,738541,2020-04-08 08:14:02,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.03675
3348276636674236213,737333,2020-04-04 22:53:20,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-PJTG-Z3MD-W2BY-B98V5,5.0,0.0441
2962828597878429463,737300,2020-04-04 20:38:08,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-PJTG-Z3MD-W2BY-B98V5,2.0,0.0147
13220996976270496213,736361,2020-04-02 05:36:17,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.02205
6120002564866900449,736250,2020-04-01 22:14:33,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-PJTG-Z3MD-W2BY-B98V5,3.0,0.00735
4416902932196462318,735913,2020-03-31 23:40:25,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-PJTG-Z3MD-W2BY-B98V5,10.0,0.03675
1890198122586288073,735692,2020-03-31 08:57:32,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.05145
289114661007725929,735669,2020-03-31 07:11:19,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-PJTG-Z3MD-W2BY-B98V5,2.0,0.0294
5541017538513831000,735279,2020-03-30 05:04:10,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-S2TS-UCYQ-9C32-HNJ25,6.0,0.02205
781190172272299798,735061,2020-03-29 14:29:45,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.0294
17409532236435390798,734668,2020-03-28 11:55:14,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.0441
5341474368929172553,734485,2020-03-27 23:30:29,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-PJTG-Z3MD-W2BY-B98V5,4.0,0.03675
12515853880333366188,734333,2020-03-27 13:54:45,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-LPH7-QEQN-RFY6-GHCHF,2.0,0.03675
17529469442769219255,733844,2020-03-26 04:29:57,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-G7C9-ANRV-F5J6-D9YT4,10.0,0.00735
7451294812483171472,732459,2020-03-22 07:49:17,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.05145
3110959785675785312,731893,2020-03-20 17:45:15,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-U8RA-VACF-TVPK-8XPG7,13.0,0.0294
4741637927455133118,730023,2020-03-15 12:06:18,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-PJTG-Z3MD-W2BY-B98V5,5.0,0.0588
16775105708098733854,729882,2020-03-15 02:55:21,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-U24K-T4P7-7UC2-AURF7,28.0,0.05145
10007436480218420379,729388,2020-03-13 17:48:51,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-PJTG-Z3MD-W2BY-B98V5,13.0,0.05145
17091327385392261024,729102,2020-03-12 22:33:40,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-PJTG-Z3MD-W2BY-B98V5,26.0,0.05145
12748000420790428042,728680,2020-03-11 18:11:02,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-PJTG-Z3MD-W2BY-B98V5,7.0,0.0294
5050428187923757880,728416,2020-03-11 00:42:32,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-X9EB-GHVQ-B58N-9532M,2.0,0.0441
14101079946997480846,728259,2020-03-10 13:40:52,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-UYYS-XRKE-N5UV-4Y6J7,1.0,0.0588
15038836041949900532,727849,2020-03-09 10:18:33,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-V5DJ-AFYJ-4LEC-F9VEW,11.0,0.0294
16458774215074293141,726805,2020-03-06 11:58:03,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.00735
11630356686595690923,726754,2020-03-06 08:56:02,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-PJTG-Z3MD-W2BY-B98V5,2.0,0.03675
6493830953880640788,726183,2020-03-04 18:33:05,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-PJTG-Z3MD-W2BY-B98V5,12.0,0.0294
3934227584107027457,726109,2020-03-04 13:48:25,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-DLMF-CXYH-B5ES-7EXXL,19.0,0.0441
12886332400478932409,725846,2020-03-03 19:27:20,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-HALZ-WTAU-CJDC-2S4WA,3.0,0.0588
10414614995044023426,725834,2020-03-03 18:49:22,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.0441
1614839209628258957,725612,2020-03-03 04:03:39,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-PJTG-Z3MD-W2BY-B98V5,19.0,0.05145
15367960092431566871,725214,2020-03-02 01:13:14,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-PJTG-Z3MD-W2BY-B98V5,2.0,0.05145
14362117344255042195,724893,2020-03-01 03:50:38,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-DVLE-2WLT-KQC2-DHYVJ,5.0,0.0294
3981838229525826308,724042,2020-02-27 18:21:17,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-PJTG-Z3MD-W2BY-B98V5,3.0,0.0441
7881833267734573191,723951,2020-02-27 12:26:48,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-PJTG-Z3MD-W2BY-B98V5,2.0,0.0294
8859727445483305210,723234,2020-02-25 12:27:39,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-TM2T-QLEQ-GZBH-AS542,1.0,0.0588
11615141959543964886,721852,2020-02-21 15:34:32,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.0588
17013854345649532811,721295,2020-02-20 02:14:08,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-3L5D-QTDB-WNWF-28SNN,1.0,0.0588
303545709885677619,721022,2020-02-19 07:33:16,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-A347-J6KC-GEDA-BBZTA,2.0,0.0147
9789273548684451145,720994,2020-02-19 05:29:59,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-DLMF-CXYH-B5ES-7EXXL,2.0,0.0588
8716180767109535264,720650,2020-02-18 06:25:45,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.03675
3395967122622628330,718804,2020-02-13 02:54:28,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-PJTG-Z3MD-W2BY-B98V5,2.0,0.0294
14616270558746509142,718120,2020-02-11 05:02:12,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-NG69-XPWS-BH73-C9QR8,6.0,0.0588
14532544394191376798,717319,2020-02-08 22:57:23,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-PJTG-Z3MD-W2BY-B98V5,3.0,0.0588
12861019133219725120,716972,2020-02-07 23:20:55,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-PJTG-Z3MD-W2BY-B98V5,5.0,0.05145
14960236199418111616,711866,2020-01-24 17:02:40,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-XV7C-EBZ7-WEL4-4W5EW,8.0,0.00735
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PJTG-Z3MD-W2BY-B98V5,10.0,0.06615
