ID,Height,timestamp,Type,From,To,Amount,Fee
12115952767649586328,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AYEQ-T2CQ-77YG-BQGFG,0.0,1.0
16950465466644439730,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AYEQ-T2CQ-77YG-BQGFG,0.0,1.0
10057155420844577686,505598,2018-06-26 13:17:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,6.92620135,1.0
15994361293290262908,505595,2018-06-26 13:03:50,Arbitrary Message,S-AYEQ-T2CQ-77YG-BQGFG,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
15052471595657334404,505593,2018-06-26 13:02:13,Arbitrary Message,S-AYEQ-T2CQ-77YG-BQGFG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9160028527694410154,505356,2018-06-25 20:57:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.03076233,1.0
5114984089559594981,505339,2018-06-25 19:58:07,Ask Order Cancellation,S-AYEQ-T2CQ-77YG-BQGFG,,0.0,1.0
11052832409912669611,505225,2018-06-25 12:06:40,Reward Recipient Assignment,S-AYEQ-T2CQ-77YG-BQGFG,S-AYEQ-T2CQ-77YG-BQGFG,0.0,0.01
13036068667730569227,505029,2018-06-24 22:45:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.92896573,1.0
1517735875344719708,505001,2018-06-24 21:37:16,Account Update,S-AYEQ-T2CQ-77YG-BQGFG,,0.0,1.0
18139386142410624409,504839,2018-06-24 10:35:10,Arbitrary Message,S-AYEQ-T2CQ-77YG-BQGFG,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
3449481094889693942,504838,2018-06-24 10:31:53,Arbitrary Message,S-AYEQ-T2CQ-77YG-BQGFG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5178655727911559062,504838,2018-06-24 10:31:53,Arbitrary Message,S-AYEQ-T2CQ-77YG-BQGFG,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17550760020942133983,504777,2018-06-24 05:54:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,485.50409066,1.0
7160638425721169122,504734,2018-06-24 03:14:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,500.53478207,1.0
11259317810141464723,504656,2018-06-23 22:05:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.54483126,1.0
8958014288969697248,504385,2018-06-23 03:56:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,102.61705843,1.0
13810145837645371681,504058,2018-06-22 05:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,103.20515282,1.0
4581618301438641743,503759,2018-06-21 09:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,103.139709,1.0
457249860847220873,503496,2018-06-20 16:09:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.02190896,1.0
3239009825119025286,503248,2018-06-19 23:57:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,101.71345636,1.0
7699270476476324850,503004,2018-06-19 07:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.45086779,1.0
8494081371107241136,502733,2018-06-18 13:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,103.43554291,1.0
4157252973029528810,502520,2018-06-17 22:49:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,101.416284,1.0
16234859403843323470,502362,2018-06-17 12:37:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.52173254,1.0
18281427926647621316,502142,2018-06-16 21:55:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,101.0019762,1.0
13013483879546982027,501600,2018-06-15 08:24:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.6376827,1.0
9985421020402799200,500965,2018-06-13 13:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.68830269,1.0
8104775258394163511,499999,2018-06-10 20:59:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.13795843,1.0
15817276239619793998,498930,2018-06-07 21:06:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.34000973,1.0
11789136932132069701,497695,2018-06-04 10:24:11,Reward Recipient Assignment,S-AYEQ-T2CQ-77YG-BQGFG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11009618143059881101,497198,2018-06-03 00:28:53,Marketplace Listing,S-AYEQ-T2CQ-77YG-BQGFG,,0.0,1.0
11706364718829553372,497193,2018-06-03 00:21:18,Alias Assignment,S-AYEQ-T2CQ-77YG-BQGFG,,0.0,1.0
11883724186484516371,497192,2018-06-03 00:11:57,Alias Assignment,S-AYEQ-T2CQ-77YG-BQGFG,,0.0,1.0
10891729361189713207,490894,2018-05-16 09:22:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,33.78830902,1.0
11969632588898868572,490892,2018-05-16 09:11:29,Arbitrary Message,S-AYEQ-T2CQ-77YG-BQGFG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14567373334021849325,490357,2018-05-14 21:25:15,Reward Recipient Assignment,S-AYEQ-T2CQ-77YG-BQGFG,S-AYEQ-T2CQ-77YG-BQGFG,0.0,1.0
4960527288729577927,490196,2018-05-14 10:53:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,1000.22355738,1.0
11992656863051734125,486615,2018-05-04 09:47:11,Arbitrary Message,S-AYEQ-T2CQ-77YG-BQGFG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2012131120534749205,486612,2018-05-04 09:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,0.7554214,1.0
10743066489543881037,486604,2018-05-04 09:12:43,Arbitrary Message,S-AYEQ-T2CQ-77YG-BQGFG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2620345153997051821,486597,2018-05-04 08:37:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,0.77836354,1.0
3128090386502211177,486592,2018-05-04 08:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,0.77914559,1.0
12474696522971312536,486583,2018-05-04 07:49:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,0.78159596,1.0
16625408806474019761,486577,2018-05-04 07:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,0.80500833,1.0
12901340431744301538,486569,2018-05-04 06:48:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,0.76878906,1.0
16631699045992867507,486564,2018-05-04 06:20:44,Arbitrary Message,S-AYEQ-T2CQ-77YG-BQGFG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12167540582815790635,486562,2018-05-04 06:11:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,0.76032049,1.0
7439937493277790713,486558,2018-05-04 05:49:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,0.77748176,1.0
12315549686102911354,486550,2018-05-04 05:28:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,0.80620032,1.0
5311908215085198806,486540,2018-05-04 04:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,1.62158407,1.0
7534598400562556952,486524,2018-05-04 03:47:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,1.61502681,1.0
657525781151853762,486515,2018-05-04 03:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,2.47086776,1.0
9811548261711070610,486507,2018-05-04 02:38:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,0.72930759,1.0
7170039619808428844,486497,2018-05-04 01:56:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,0.68219421,1.0
5899072857200669713,486491,2018-05-04 01:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,0.67229351,1.0
6830542455989860187,486480,2018-05-04 00:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,0.65631378,1.0
210295625918888321,486477,2018-05-04 00:29:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,1.46291535,1.0
12412303781704440735,486465,2018-05-03 23:57:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,26.87117243,1.0
13214357435517515761,486461,2018-05-03 23:48:14,Arbitrary Message,S-AYEQ-T2CQ-77YG-BQGFG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5223451514116452344,486308,2018-05-03 13:06:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.60397701,1.0
3918737089769646057,485596,2018-05-01 13:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,101.12851517,1.0
16756903878385578640,484929,2018-04-29 16:21:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.54530049,1.0
2219763628383609279,484298,2018-04-27 22:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.48610476,1.0
16183398577997499175,483666,2018-04-26 03:45:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,101.25756128,1.0
18013046268595607171,482949,2018-04-24 03:22:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,616.2945754,1.0
6507109835667166930,482248,2018-04-22 04:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.33493053,1.0
6903609522246310284,481545,2018-04-20 04:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.54513572,1.0
13572919138370115560,480811,2018-04-18 03:47:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.70347241,1.0
2645152471895931552,480070,2018-04-16 02:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.38165991,1.0
201133615189982027,479117,2018-04-13 10:11:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.2355329,1.0
885960355752728528,478366,2018-04-11 07:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,598.82027506,1.0
10197217934862359486,477537,2018-04-09 00:04:43,Marketplace Feedback,S-AYEQ-T2CQ-77YG-BQGFG,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
18227950624042893662,477517,2018-04-08 23:10:25,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-AYEQ-T2CQ-77YG-BQGFG,0.0,1.0
6471074405892514582,477517,2018-04-08 23:10:25,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-AYEQ-T2CQ-77YG-BQGFG,0.0,1.0
16015847079562133164,477509,2018-04-08 22:13:27,Marketplace Purchase,S-AYEQ-T2CQ-77YG-BQGFG,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
7936120155181734103,477494,2018-04-08 21:04:27,Marketplace Purchase,S-AYEQ-T2CQ-77YG-BQGFG,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
5739866973885048409,477448,2018-04-08 18:19:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.05008554,1.0
3651905334394877481,476289,2018-04-05 12:05:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,607.52878211,1.0
6793664452100573853,475419,2018-04-03 01:40:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,581.13057376,1.0
10298284936830713415,475012,2018-04-01 22:28:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.09561136,1.0
7716605269046364424,474058,2018-03-30 06:07:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,100.07512695,1.0
13029000159251210557,473243,2018-03-27 22:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,101.8862673,1.0
11419327681636059035,472856,2018-03-26 21:29:48,Ask Order Placement,S-AYEQ-T2CQ-77YG-BQGFG,,0.0,1.0
1461050398147283425,472853,2018-03-26 21:20:42,Ordinary Payment,S-76BM-JH6L-XLXB-5CLSG,S-AYEQ-T2CQ-77YG-BQGFG,4312.0,1.0
303335704508915940,472846,2018-03-26 21:03:58,Arbitrary Message,S-AYEQ-T2CQ-77YG-BQGFG,S-CMAP-ME5N-TFKP-6BCER,0.0,1.0
7328909646583942331,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-AYEQ-T2CQ-77YG-BQGFG,0.0,1.0
9472410369678516772,471998,2018-03-24 11:54:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEQ-T2CQ-77YG-BQGFG,636.34027983,1.0
8187008934609607149,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,5.6486428,1.0
294935976107778580,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,8.07268291,1.0
6281671102947935062,470953,2018-03-21 13:47:33,Reward Recipient Assignment,S-AYEQ-T2CQ-77YG-BQGFG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17716303673090311095,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,31.25566238,1.0
18063329545072311917,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,12.30805352,1.0
11987862656684994458,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,12.31798904,1.0
4386584053978046951,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,27.97505849,1.0
4478695077791242236,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,22.99410611,1.0
12955664136953822824,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,0.46992439,1.0
1062709482637762721,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,0.9108562,1.0
13622189926981671939,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,14.48436481,1.0
8338795773556252057,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,31.45111582,1.0
1400545684453991861,467582,2018-03-12 03:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,23.17358731,1.0
2260819069600303567,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,14.16501023,1.0
14798200326008320351,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,22.71593317,1.0
15055405824565136428,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,25.10673641,1.0
11598647972628327577,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,7.92376532,1.0
13671606603972204094,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,40.1931187,1.0
3736193085337159541,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,6.98990301,1.0
7237487444234799724,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,3.38224099,1.0
7495871597608124947,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,2.9526157,1.0
15601487909202056244,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,8.43932164,1.0
4521324658011238888,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,25.57897973,1.0
14698061847278858154,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,56.61839564,1.0
16547163698828562911,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,1.94274849,1.0
9676161891463721296,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,4.07781223,1.0
13393923501665666058,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,0.82739595,1.0
13730947959518427721,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,5.28201174,1.0
9989048648632454730,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,13.77266719,1.0
6732806227644960232,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,32.57023644,1.0
1042360089042424624,461755,2018-02-23 19:52:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,90.90123169,1.0
7519748578301461977,461453,2018-02-22 23:47:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,682.01797206,1.0
9784539796175076421,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,39.8514086,1.0
3708986140552097584,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,22.42408142,1.0
10357371537503351742,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,6.57540812,1.0
14320426799741721550,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,25.30327891,1.0
16144163599768825135,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,32.80516773,1.0
17889704989784433690,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,29.03778701,1.0
12076775293150672511,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,47.13885346,1.0
13579783034803075663,459053,2018-02-16 07:05:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,76.12463311,1.0
6808270934169709979,458758,2018-02-15 11:04:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,713.12498167,1.0
92605491594107558,458605,2018-02-15 01:07:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,16.66312611,1.0
11598476251378268256,458309,2018-02-14 04:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,617.07257064,1.0
939387812363497990,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,36.85327254,1.0
13888124290513064004,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,33.71055234,1.0
5007401166224963166,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,25.67768024,1.0
5657375280804832895,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,64.85838109,1.0
8772528863710174503,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,13.76869842,1.0
5214608698824149585,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,28.97797961,1.0
15103271263682288323,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,35.93772267,1.0
7364632057784612128,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,9.51080789,1.0
13689878203643782367,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,4.59729513,1.0
5079407889074727974,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,14.23788798,1.0
1915134563043355325,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,37.23931103,1.0
10830729211004589214,454792,2018-02-04 08:54:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYEQ-T2CQ-77YG-BQGFG,16.35072275,1.0
10111482292463247594,454430,2018-02-03 09:00:45,Reward Recipient Assignment,S-AYEQ-T2CQ-77YG-BQGFG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6315256578865633266,450935,2018-01-24 14:10:12,Reward Recipient Assignment,S-AYEQ-T2CQ-77YG-BQGFG,S-AYEQ-T2CQ-77YG-BQGFG,0.0,1.0
7986902278098391323,450930,2018-01-24 13:37:47,Reward Recipient Assignment,S-AYEQ-T2CQ-77YG-BQGFG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
421767353522269883,443258,2018-01-03 02:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYEQ-T2CQ-77YG-BQGFG,2.02186533,1.0
17948941248380550598,442872,2018-01-02 00:44:11,Reward Recipient Assignment,S-AYEQ-T2CQ-77YG-BQGFG,S-AYEQ-T2CQ-77YG-BQGFG,0.0,1.0
5269783371961080722,442763,2018-01-01 17:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYEQ-T2CQ-77YG-BQGFG,2.08372775,1.0
8317959219603084202,442264,2017-12-31 08:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYEQ-T2CQ-77YG-BQGFG,6.09675499,1.0
1759294496907680527,441768,2017-12-29 22:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYEQ-T2CQ-77YG-BQGFG,0.12292727,1.0
11966406419702102832,441269,2017-12-28 12:43:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYEQ-T2CQ-77YG-BQGFG,0.00164658,1.0
12521255561595545379,439834,2017-12-24 12:55:14,Reward Recipient Assignment,S-AYEQ-T2CQ-77YG-BQGFG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1091090943519713294,439829,2017-12-24 12:48:23,Reward Recipient Assignment,S-AYEQ-T2CQ-77YG-BQGFG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10152617776847933320,439697,2017-12-24 03:40:19,Account Update,S-AYEQ-T2CQ-77YG-BQGFG,,0.0,1.0
2055866565549546451,439328,2017-12-23 03:19:13,Ordinary Payment,S-76BM-JH6L-XLXB-5CLSG,S-AYEQ-T2CQ-77YG-BQGFG,10.0,1.0
