ID,Height,timestamp,Type,From,To,Amount,Fee
9064790734449435808,780958,2020-08-04 16:21:23,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.05145
8392926696357583292,741653,2020-04-17 01:06:06,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-4CA4-7PK7-KJ9Y-3UPU9,1.0,0.0147
6115404247059317720,741257,2020-04-15 22:25:08,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.03675
6547498217989842874,741133,2020-04-15 13:45:05,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-BCLF-L6VF-5R93-HCWK6,4.0,0.03675
4750195303793383006,739798,2020-04-11 19:42:53,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-XXYM-8LCY-4DDS-9XDD5,4.0,0.0588
3581857931048923924,738887,2020-04-09 07:00:22,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-53F4-EMB6-2RES-54VU9,12.0,0.02205
689189843050952047,738656,2020-04-08 15:54:13,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-QDYB-K5S3-AJAQ-5PLMQ,1.0,0.0441
11990408720549269948,736117,2020-04-01 13:25:41,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-KZST-ZP3K-BNYT-AJBLT,27.0,0.05145
8983368257986228729,735189,2020-03-29 22:51:26,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-4CA4-7PK7-KJ9Y-3UPU9,7.0,0.0294
466185228291223597,734079,2020-03-26 20:43:19,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-4CA4-7PK7-KJ9Y-3UPU9,15.0,0.0588
16680367162960110694,734019,2020-03-26 16:34:08,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-4CA4-7PK7-KJ9Y-3UPU9,7.0,0.0441
4465945835394294459,733879,2020-03-26 07:07:48,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-4CA4-7PK7-KJ9Y-3UPU9,5.0,0.03675
3248681060451196113,733486,2020-03-25 04:40:28,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-4CA4-7PK7-KJ9Y-3UPU9,9.0,0.00735
13672035136219621231,733169,2020-03-24 07:27:31,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-4CA4-7PK7-KJ9Y-3UPU9,5.0,0.00735
9094114224890832569,732516,2020-03-22 11:33:15,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-2ZUR-62UY-XE3Z-DBQQV,1.0,0.0147
12703250718747009304,732490,2020-03-22 09:47:52,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-4CA4-7PK7-KJ9Y-3UPU9,1.0,0.03675
13727503320474957422,730715,2020-03-17 11:06:13,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-FWQA-8TZ5-9273-HD5AG,1.0,0.0588
4315790727533155192,730667,2020-03-17 07:27:06,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-4CA4-7PK7-KJ9Y-3UPU9,2.0,0.02205
6080725627540647447,729801,2020-03-14 21:39:53,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-6X2J-NAXV-AEJZ-AR4N4,2.0,0.0441
17934167465246881787,729194,2020-03-13 04:45:44,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-4CA4-7PK7-KJ9Y-3UPU9,2.0,0.05145
12105065929033783878,727259,2020-03-07 18:35:54,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-FHXS-9ZLU-Q69L-GBAFH,1.0,0.02205
3471681828928391616,726187,2020-03-04 18:43:33,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-XQ97-R3AQ-UEPF-75SS8,5.0,0.0441
12122436686455090807,725743,2020-03-03 12:38:55,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-Z5VW-R52E-C39C-HCANX,12.0,0.0441
4683430537998452097,723472,2020-02-26 04:11:39,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-4CA4-7PK7-KJ9Y-3UPU9,3.0,0.0441
6714453639003526993,722838,2020-02-24 09:47:41,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.0441
3509209800959711610,721725,2020-02-21 07:10:57,Ordinary Payment,S-VX97-RPE6-ETTZ-395FV,S-4CA4-7PK7-KJ9Y-3UPU9,16.0,0.03675
3463039481427086836,721469,2020-02-20 13:47:48,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-3TSR-L5FB-BAEJ-ELWS6,2.0,0.02205
13439405454307636683,719782,2020-02-15 20:46:02,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-4CA4-7PK7-KJ9Y-3UPU9,2.0,0.02205
2084502588809968440,719061,2020-02-13 20:15:59,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-QERR-EGQ5-6TJT-C5CPW,1.0,0.0147
12983760264049683761,717860,2020-02-10 11:37:33,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-4CA4-7PK7-KJ9Y-3UPU9,1.0,0.0588
8267374953291362345,717424,2020-02-09 05:40:59,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-6FP3-9C4N-ZSDD-85XNB,32.0,0.0294
5909105998361797691,716809,2020-02-07 12:38:41,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-4CA4-7PK7-KJ9Y-3UPU9,17.0,0.03675
13248106427808466871,716141,2020-02-05 15:47:10,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-4CA4-7PK7-KJ9Y-3UPU9,15.0,0.0441
9075282231267871312,713212,2020-01-28 10:58:16,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-SK58-SHUG-BDXH-AJHU2,1.0,0.03675
4446547954371427014,713024,2020-01-27 22:19:24,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-4CA4-7PK7-KJ9Y-3UPU9,1.0,0.0441
3402450261957093022,712783,2020-01-27 06:24:00,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-4CA4-7PK7-KJ9Y-3UPU9,1.0,0.02205
5801640134786106828,712276,2020-01-25 20:16:34,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-4PBD-49B5-TETB-GMWN3,16.0,0.02205
7278812014653610677,712006,2020-01-25 02:04:51,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-4CA4-7PK7-KJ9Y-3UPU9,7.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4CA4-7PK7-KJ9Y-3UPU9,10.0,0.0735
