ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XXLG-5TFW-UXQB-ELQMP,4.39e-06,0.0735
11515755618420964737,540280,2018-10-01 14:28:52,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,156.0,0.1
12802479582562562773,539700,2018-09-29 23:11:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,53.87,1.0
4628963874628526097,535182,2018-09-17 07:48:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,51.54,1.0
3006280642263763963,530516,2018-09-04 06:38:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,50.36,1.0
3412700060727157719,529760,2018-09-02 03:52:13,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,52.0,0.0147
10437796709348052095,526565,2018-08-24 05:18:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,51.46999999,1.0
8673691039409597791,523679,2018-08-16 03:51:36,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,101.0,0.1
10627029924134871187,522388,2018-08-12 12:38:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,101.35999999,1.0
14316696958416073548,513142,2018-07-17 15:42:17,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
17058525122906107109,512875,2018-07-16 22:17:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,100.97,1.0
8799366551048314160,506253,2018-06-28 08:57:37,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,99.0,1.0
16083058416913088397,506108,2018-06-27 23:34:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,100.64,1.0
1747032200246489144,502186,2018-06-17 00:54:29,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,101.0,1.0
17946600638982510132,499600,2018-06-09 18:03:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,101.35,1.0
1365979327241383234,496133,2018-05-31 01:04:30,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,102.0,1.0
13413529609845875906,494440,2018-05-26 07:39:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,104.36999999,1.0
12024325190602667140,486325,2018-05-03 14:48:08,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
1529678125134275712,486059,2018-05-02 20:43:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,100.29,1.0
11143050708663013129,477098,2018-04-07 18:47:03,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
15157111421500903068,476876,2018-04-07 03:37:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,102.01,1.0
4485948003616521820,470285,2018-03-19 16:40:21,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,102.0,1.0
6813392359777993245,470251,2018-03-19 14:31:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,101.34,1.0
11927655753126198561,465299,2018-03-05 17:44:33,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
224368474151075023,465104,2018-03-05 04:42:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,101.31999999,1.0
527170482577237500,460301,2018-02-19 18:31:47,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,101.0,1.0
16314758485791968250,459475,2018-02-17 11:13:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,100.71999999,1.0
15168283654477540897,456376,2018-02-08 19:33:14,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,400.0,1.0
15787701664690542615,455851,2018-02-07 08:11:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,402.7,1.0
14243308952031144897,454711,2018-02-04 03:46:26,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
13023959530257206221,454404,2018-02-03 07:03:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,100.94999999,1.0
12345390654430790801,451349,2018-01-25 18:05:43,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
8027943317973953704,450649,2018-01-23 18:43:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,100.16999999,1.0
8462219141082572488,448490,2018-01-17 17:50:44,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
2238040842307836173,448381,2018-01-17 10:36:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,102.43,1.0
9287386669340175313,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXLG-5TFW-UXQB-ELQMP,1e-07,1.0
15585074441938226699,446701,2018-01-12 18:05:55,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
13783449510663088719,446012,2018-01-10 19:48:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,100.55999999,1.0
17231134730641175558,444009,2018-01-05 05:38:50,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,101.0,1.0
14384542222534671046,443783,2018-01-04 13:58:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,100.7,1.0
8573590461520236986,442977,2018-01-02 07:49:05,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
3335736913446700182,442410,2017-12-31 17:40:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,101.99,1.0
12236650914006699620,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXLG-5TFW-UXQB-ELQMP,1e-07,1.0
11952242640007212236,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXLG-5TFW-UXQB-ELQMP,1e-07,1.0
16977497725620941561,440668,2017-12-26 20:46:00,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
17572250779060232014,439232,2017-12-22 20:11:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,100.57,1.0
1056748088810484352,437871,2017-12-19 00:55:24,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,99.0,1.0
2918522102067125174,437551,2017-12-18 03:25:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,100.16,1.0
11991316706937714935,437038,2017-12-16 17:31:58,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,535.0,1.0
1911989824491395942,435840,2017-12-13 08:59:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,535.99,1.0
187272225794183708,435293,2017-12-11 20:14:54,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,102.0,1.0
3125642655190248452,435130,2017-12-11 09:17:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,102.59999999,1.0
7017119804370091335,433988,2017-12-08 05:07:58,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,99.0,1.0
6949240869408367098,433526,2017-12-06 21:59:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,101.24,1.0
8913999010359484206,432754,2017-12-04 18:21:14,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
8012587794094916482,432242,2017-12-03 07:35:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,100.55999999,1.0
747495480758042135,431091,2017-11-30 02:27:20,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,654.0,1.0
15245667357899677576,430839,2017-11-29 09:07:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,552.41,1.0
10147137369328315899,430289,2017-11-27 20:18:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,102.61,1.0
3053702019812184846,429239,2017-11-24 22:01:22,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,99.0,1.0
282316803709899973,428571,2017-11-23 01:32:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,100.24999999,1.0
13112386946510472545,426512,2017-11-17 06:58:52,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,1901.0,1.0
5319060595003750688,425980,2017-11-15 20:02:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,130.56,1.0
3016024875807422510,425793,2017-11-15 06:59:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,141.92,1.0
15593338062309115109,425696,2017-11-15 00:35:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,108.86,1.0
3482052482499941789,425672,2017-11-14 22:58:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,115.38,1.0
11733016012150207683,425625,2017-11-14 19:41:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,1300.15,1.0
4857400902286807042,425473,2017-11-14 09:03:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,101.54999999,1.0
16236806263166609392,424291,2017-11-11 02:09:15,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
3031538621867234822,423792,2017-11-09 16:44:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XXLG-5TFW-UXQB-ELQMP,103.44,1.0
3140103930090948527,422436,2017-11-05 21:45:20,Reward Recipient Assignment,S-XXLG-5TFW-UXQB-ELQMP,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
8099661553491728506,421944,2017-11-04 12:26:42,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,96.0,1.0
15803263249814523612,421815,2017-11-04 03:48:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,23.19999999,1.0
2006207133464135128,421143,2017-11-02 06:51:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,25.16,1.0
10301367723144888562,420179,2017-10-30 13:41:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,26.34,1.0
6334132749722225208,419939,2017-10-29 22:18:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,24.78,1.0
18245190607233403358,419319,2017-10-28 04:41:56,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,69.0,1.0
9858245355457208931,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,27.35999999,1.0
8591055845917515669,417200,2017-10-22 06:17:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,42.13999999,1.0
350817896239283926,416699,2017-10-20 20:46:26,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,245.0,1.0
7621715052135348887,416367,2017-10-19 22:15:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,41.53999999,1.0
4351150177702483931,415802,2017-10-18 08:32:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,101.34,1.0
6503302446595345892,414226,2017-10-13 22:28:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,101.92,1.0
17141672866218011473,414152,2017-10-13 17:20:30,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,585.0,1.0
664948174824537187,412560,2017-10-09 06:24:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,100.98999999,1.0
10611579895152642835,412266,2017-10-08 11:03:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,485.38,1.0
10714979624943606299,412108,2017-10-08 00:19:47,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,375.0,1.0
6776137484318009730,410985,2017-10-04 21:14:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,271.72,1.0
15599801085223817658,410878,2017-10-04 13:31:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,100.43999999,1.0
566415142594087802,410197,2017-10-02 15:46:25,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,200.0,1.0
7787422272360899392,410141,2017-10-02 12:02:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,101.41,1.0
11061702219401323171,409355,2017-09-30 06:51:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,100.73,1.0
14358749546731363944,408395,2017-09-27 14:55:41,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,201.0,1.0
12467431860630084843,408068,2017-09-26 17:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,101.54,1.0
16118150156957288946,406364,2017-09-21 22:22:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,100.18999999,1.0
186626968429432343,405750,2017-09-20 05:11:49,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,340.0,1.0
6502986169573171478,405575,2017-09-19 17:27:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,142.1,1.0
6408471755520398756,404480,2017-09-16 16:02:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,100.84,1.0
5419602253822575913,403159,2017-09-12 23:11:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,100.21,1.0
14859580974126663195,402510,2017-09-11 03:47:34,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,240.0,1.0
422994215019146419,401885,2017-09-09 09:36:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,101.21,1.0
3592507706485314002,400714,2017-09-06 03:03:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,101.64,1.0
7087311708451488166,399503,2017-09-02 18:03:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,40.23999999,1.0
13133575364887195928,399125,2017-09-01 17:04:41,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,288.0,1.0
10521027852253296270,398936,2017-09-01 03:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,41.63,1.0
3266496308395211110,397834,2017-08-29 01:37:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,246.91,1.0
16153329356424115113,396980,2017-08-26 16:26:55,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,250.0,1.0
9420269974725127664,396888,2017-08-26 10:21:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,122.05,1.0
568617248565078699,396248,2017-08-24 15:11:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,41.58,1.0
14740230154927075433,395520,2017-08-22 14:56:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,84.99,1.0
4451699368915638992,395223,2017-08-21 18:22:21,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
1003470299970765550,394738,2017-08-20 10:21:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,40.97999999,1.0
231637781372994728,394129,2017-08-18 17:20:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,42.78,1.0
7819175036763667086,393576,2017-08-17 04:00:05,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,775.0,1.0
16046967485192496181,393340,2017-08-16 12:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,40.45,1.0
1398671582169679657,392926,2017-08-15 08:56:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,616.18,1.0
13211113848727733969,392597,2017-08-14 11:01:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,41.99999999,1.0
6374142497219193254,392376,2017-08-13 19:06:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,76.27,1.0
3317086659212747085,391258,2017-08-10 16:24:38,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,395.0,1.0
7114861116820127669,390969,2017-08-09 21:03:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,42.48,1.0
5912384854693038304,390326,2017-08-08 01:41:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,46.51,1.0
15699062258812960408,389366,2017-08-05 09:11:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,41.2,1.0
112961539922892570,388746,2017-08-03 15:30:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,43.18,1.0
13464010444173710749,388576,2017-08-03 04:17:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,99.16,1.0
4295486356762537198,388548,2017-08-03 02:27:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,43.54,1.0
18223830083013317002,388095,2017-08-01 20:19:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,40.35999999,1.0
11970226471408034416,387913,2017-08-01 08:02:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,40.04,1.0
16793991055364969729,387157,2017-07-30 05:07:30,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-HK9D-P74Q-XDEJ-D6PGM,790.0,1.0
5162089490096484435,387015,2017-07-29 19:13:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,41.34,1.0
15176208152211952994,386992,2017-07-29 17:51:51,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-E77M-ZDM2-3FWN-DR8NT,250.0,1.0
10559262548887134889,386991,2017-07-29 17:46:19,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-4DUT-VP7S-CAED-4TREV,5.0,1.0
62473364451072004,386692,2017-07-28 21:53:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,43.85,1.0
1404648772577748461,386228,2017-07-27 14:43:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,40.42,1.0
4197384784264096209,385579,2017-07-25 19:24:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,127.94,1.0
14393505565396860271,385480,2017-07-25 13:22:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,794.18999999,1.0
61995506213684705,384961,2017-07-24 03:41:21,Reward Recipient Assignment,S-XXLG-5TFW-UXQB-ELQMP,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4295227835242302513,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-XXLG-5TFW-UXQB-ELQMP,S-XXLG-5TFW-UXQB-ELQMP,0.0,1.0
16358424595347140040,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-XXLG-5TFW-UXQB-ELQMP,S-XXLG-5TFW-UXQB-ELQMP,0.0,1.0
1668367105789077806,384418,2017-07-22 10:50:38,Reward Recipient Assignment,S-XXLG-5TFW-UXQB-ELQMP,S-XXLG-5TFW-UXQB-ELQMP,0.0,1.0
15256434607337153945,384216,2017-07-21 15:33:27,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,180.0,1.0
922767474733182069,383461,2017-07-19 10:07:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,72.09,1.0
16401732211061952249,383100,2017-07-18 10:12:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,64.2,1.0
8443753557293499861,382653,2017-07-17 04:42:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,45.97,1.0
18051776909937573421,382474,2017-07-16 16:10:04,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,280.0,1.0
2140072121695806439,381684,2017-07-14 11:14:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,47.86999999,1.0
13730424929027493911,380663,2017-07-11 15:03:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,52.13,1.0
12229380922810251092,380289,2017-07-10 13:49:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,42.25,1.0
17113644493820903519,380241,2017-07-10 10:31:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,56.45,1.0
887936160038241847,380047,2017-07-09 21:30:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XXLG-5TFW-UXQB-ELQMP,81.9,1.0
18153864465220590246,379797,2017-07-09 04:33:20,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,200.0,1.0
16106712114477691395,379789,2017-07-09 04:08:22,Reward Recipient Assignment,S-XXLG-5TFW-UXQB-ELQMP,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
881217447622103417,379714,2017-07-08 23:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XXLG-5TFW-UXQB-ELQMP,52.46,1.0
14000938205387636458,379457,2017-07-08 05:55:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XXLG-5TFW-UXQB-ELQMP,52.12,1.0
1556006824829098699,378985,2017-07-06 22:13:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XXLG-5TFW-UXQB-ELQMP,101.1,1.0
11102764176141788903,377991,2017-07-04 03:44:26,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,105.0,1.0
16943939268495086474,377966,2017-07-04 02:08:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XXLG-5TFW-UXQB-ELQMP,103.89,1.0
2582216542188403511,377420,2017-07-02 13:19:40,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,260.0,1.0
12156819591169679860,377135,2017-07-01 18:20:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XXLG-5TFW-UXQB-ELQMP,138.15,1.0
17214189985042676660,376136,2017-06-28 23:08:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XXLG-5TFW-UXQB-ELQMP,125.14,1.0
15184417858552822364,374597,2017-06-24 16:32:08,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,471.0,1.0
15103677738890256013,374589,2017-06-24 16:01:01,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
7379764530593421043,374507,2017-06-24 10:19:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XXLG-5TFW-UXQB-ELQMP,562.67999999,1.0
