ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZL2V-CP9M-CSES-3NC7R,1e-08,0.3822
16614521244991609865,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZL2V-CP9M-CSES-3NC7R,54.63672786,1.0
3685394698417501395,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZL2V-CP9M-CSES-3NC7R,38.95379999,1.0
1555039842969938896,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZL2V-CP9M-CSES-3NC7R,0.2070438,1.0
4268571603633175753,384999,2017-07-24 06:24:15,Reward Recipient Assignment,S-ZL2V-CP9M-CSES-3NC7R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8331097258890407552,384994,2017-07-24 05:54:52,Reward Recipient Assignment,S-ZL2V-CP9M-CSES-3NC7R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5612918463109535627,384987,2017-07-24 05:23:53,Reward Recipient Assignment,S-ZL2V-CP9M-CSES-3NC7R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4354466665327238372,384518,2017-07-22 17:56:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZL2V-CP9M-CSES-3NC7R,0.09270361,1.0
12097955544303626332,383329,2017-07-19 01:52:31,Reward Recipient Assignment,S-ZL2V-CP9M-CSES-3NC7R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
422863026740727321,382999,2017-07-18 03:45:05,Reward Recipient Assignment,S-ZL2V-CP9M-CSES-3NC7R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8543067967505352161,382993,2017-07-18 03:16:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZL2V-CP9M-CSES-3NC7R,29.0,1.0
10188672119404432669,382988,2017-07-18 03:06:53,Reward Recipient Assignment,S-ZL2V-CP9M-CSES-3NC7R,S-E925-FACX-C2X8-49772,0.0,1.0
4920756333046966090,382351,2017-07-16 08:09:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZL2V-CP9M-CSES-3NC7R,1.0,1.0
