ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LJVT-97T7-AGCF-7DGB8,1e-08,0.24255
10381116201610229493,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJVT-97T7-AGCF-7DGB8,2.0,1.0001
10409453969757574608,343106,2017-03-28 14:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
537392321046497489,342906,2017-03-28 00:46:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
11744731550130489740,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
14056659731278243897,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
10822048792950567531,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
13844040753879001450,337258,2017-03-12 06:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
5389478702470675640,335865,2017-03-08 09:04:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
14805130364269935293,333705,2017-03-02 08:03:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
627402709154784777,333705,2017-03-02 08:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
13064376475930976763,332252,2017-02-26 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
2791046771078183111,332252,2017-02-26 06:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
10663579945272239087,331836,2017-02-25 02:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
17112243330253940171,331836,2017-02-25 02:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
12009720719272952613,331293,2017-02-23 14:25:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
5598360920910865903,331293,2017-02-23 14:25:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJVT-97T7-AGCF-7DGB8,3.0,1.0
