ID,Height,timestamp,Type,From,To,Amount,Fee
2152090756755106064,350223,2017-04-17 12:16:24,Ordinary Payment,S-YZTT-UCVM-KHJD-ECVZ5,S-DCMR-8B2M-4RA2-D8FVQ,2147.0,1.0
17209251638798309743,350222,2017-04-17 12:11:04,Ordinary Payment,S-YZTT-UCVM-KHJD-ECVZ5,S-YZTT-UCVM-KHJD-ECVZ5,2148.0,1.0
130278286433886563,350221,2017-04-17 12:09:48,Ordinary Payment,S-AE62-ZL2H-W48H-HFGLY,S-YZTT-UCVM-KHJD-ECVZ5,2018.0,1.0
8140215360648180949,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZTT-UCVM-KHJD-ECVZ5,2.0,1.0001
3030193848052526477,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,1.0,1.0
10519589786699622939,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,1.0,3.0
6558240127041815429,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,2.0,2.0
13895887569124454619,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,3.0,3.0
3692576091352479195,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,3.0,1.0
2317248859388802844,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,20.0,1.0
3351418167244633954,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,2.0,1.0
7194905966168155848,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,5.0,2.0
10155303682745455188,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,6.0,5.0
15942531540941988058,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,5.0,5.0
3555756556252115901,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,12.0,2.0
4277704775062155979,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,2.0,2.0
5314970711286829937,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,2.0,2.0
9204712055875514221,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,4.0,4.0
11121132690511581361,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZTT-UCVM-KHJD-ECVZ5,2.0,1.0
13045893943422414936,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZTT-UCVM-KHJD-ECVZ5,2.0,1.0
2847264823405007099,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZTT-UCVM-KHJD-ECVZ5,2.0,1.0
15509339715754699877,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZTT-UCVM-KHJD-ECVZ5,2.0,1.0
15156083677831416193,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZTT-UCVM-KHJD-ECVZ5,5.0,2.0
13994806185926805607,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZTT-UCVM-KHJD-ECVZ5,5.0,2.0
1432390629744285322,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZTT-UCVM-KHJD-ECVZ5,11.0,2.0
16930938527247069217,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZTT-UCVM-KHJD-ECVZ5,14.0,2.0
1636890290147286930,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZTT-UCVM-KHJD-ECVZ5,8.0,2.0
11882470228830625090,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZTT-UCVM-KHJD-ECVZ5,10.0,2.0
12912294701797335261,325141,2017-02-06 09:19:03,Ordinary Payment,S-YZTT-UCVM-KHJD-ECVZ5,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8603788429006528165,310712,2016-12-28 01:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZTT-UCVM-KHJD-ECVZ5,5.0,1.0
7798854622287207549,308639,2016-12-22 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZTT-UCVM-KHJD-ECVZ5,5.0,1.0
8746141823474503348,307823,2016-12-19 22:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZTT-UCVM-KHJD-ECVZ5,5.0,1.0
8145403944838954017,306076,2016-12-15 01:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZTT-UCVM-KHJD-ECVZ5,5.0,1.0
5997091117894298214,300673,2016-11-29 23:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZTT-UCVM-KHJD-ECVZ5,5.0,1.0
18137707347849595029,293914,2016-11-11 01:29:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZTT-UCVM-KHJD-ECVZ5,5.0,1.0
4460828215740447560,293237,2016-11-09 04:07:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZTT-UCVM-KHJD-ECVZ5,5.0,1.0
12858673452669500317,289646,2016-10-30 00:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZTT-UCVM-KHJD-ECVZ5,5.0,1.0
9775955573367505054,288578,2016-10-27 00:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZTT-UCVM-KHJD-ECVZ5,5.0,1.0
17656032968232437442,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZTT-UCVM-KHJD-ECVZ5,5.0,1.0
3983701442589638124,284916,2016-10-16 19:02:53,Ordinary Payment,S-YZTT-UCVM-KHJD-ECVZ5,S-W5L4-5LBX-YCFH-FUD3C,9.0,1.0
5753279633471965263,280644,2016-10-04 20:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZTT-UCVM-KHJD-ECVZ5,5.0,1.0
7896125158225083839,280449,2016-10-04 07:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZTT-UCVM-KHJD-ECVZ5,5.0,1.0
