ID,Height,timestamp,Type,From,To,Amount,Fee
789378619052251582,871568,2021-04-13 14:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,101.53460433,0.02205
6183874021459286907,870339,2021-04-10 04:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,101.27759091,0.0147
4972878407131693464,869299,2021-04-07 07:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,105.12933545,0.0147
5840059254515721929,867991,2021-04-03 16:19:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,100.89799939,0.0294
781699388764902226,866599,2021-03-30 19:25:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,100.05644097,0.02205
14429130768402545579,865461,2021-03-27 15:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,100.13963904,0.24255
434306727242159750,862306,2021-03-18 20:55:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,103.52170739,0.0294
13525981972880529484,861039,2021-03-15 08:30:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,101.01217287,0.0147
18021677665174700754,859772,2021-03-11 19:50:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,10.03205219,0.0147
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CLKW-NCF6-UVLE-4RQ95,5.04886947,0.1
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,17.7588411,0.1
7313351183266429581,858683,2021-03-08 19:23:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.0294
17902784006661396530,858682,2021-03-08 19:21:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,131.81953352,0.1
4239879568167503774,857494,2021-03-05 11:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,106.42914932,0.1
13151479358089658401,857140,2021-03-04 12:20:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.00735
1482817779878759069,857132,2021-03-04 11:45:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,116.96353656,0.1
4020627743580817669,854380,2021-02-24 20:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.568614,0.1
8976572764167101105,852990,2021-02-20 23:26:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,131.20665424,0.1
7559323732966880197,852227,2021-02-18 20:35:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.97835729,0.1
7207708100986544990,850712,2021-02-14 15:31:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.0294
15823241552020859025,850711,2021-02-14 15:27:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,135.16210596,0.1
6368729764674056439,848860,2021-02-09 11:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.45649398,0.1
4086559852345780991,847678,2021-02-06 05:03:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.36278202,0.1
13451461929445323230,846209,2021-02-02 03:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,98.41326339,0.1
7219306384670564743,846097,2021-02-01 19:32:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,124.98190227,0.1
10375250908490911362,845311,2021-01-30 15:13:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.74815524,0.1
2068213171929917426,844264,2021-01-27 17:22:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.67764897,0.1
15503954214886735597,843025,2021-01-24 06:30:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.82450381,0.1
9033760742048870601,841695,2021-01-20 14:03:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.00735
15203842511023716242,841692,2021-01-20 13:51:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,98.79495277,0.1
14812946017191091634,841575,2021-01-20 05:54:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.00735
12636016096677764006,841574,2021-01-20 05:50:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,129.43257871,0.1
14960417984116986216,840600,2021-01-17 13:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.20119502,0.1
16781071468951554619,838651,2021-01-12 03:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,107.46370513,0.1
15850515225905489744,838311,2021-01-11 04:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.28431158,0.1
2395479425684867653,837017,2021-01-07 14:40:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.56424037,0.1
15551416413333573235,836277,2021-01-05 12:21:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,51.66965639,0.1
4729349184672221244,834790,2021-01-01 09:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,51.38723505,0.1
8405969624126003127,833066,2020-12-27 14:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,146.06140261,0.1
8816541521508101424,831938,2020-12-24 11:00:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.67551795,0.1
5537444049355296038,830481,2020-12-20 09:40:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.09395602,0.1
2161052392058838735,828668,2020-12-15 08:40:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,51.17502903,0.1
10180271215090489428,827086,2020-12-10 23:10:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,148.4082257,0.1
6553911317367695079,825850,2020-12-07 12:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,121.20947858,0.1
6148867180733100356,825282,2020-12-05 23:03:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,113.55773599,0.1
4223792211780160342,824963,2020-12-05 01:36:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.00735
15923949690853230607,824962,2020-12-05 01:33:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,148.61412295,0.1
15612869348227872433,823217,2020-11-30 05:24:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,120.28629493,0.1
2633737454822333501,822405,2020-11-27 22:59:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.00735
13854812263561460546,822397,2020-11-27 22:33:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,138.40570324,0.1
11606131905466366340,821029,2020-11-24 03:01:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,117.14307168,0.1
4873092477588359921,820054,2020-11-21 10:13:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,133.5081834,0.1
9039522249263688468,819326,2020-11-19 09:32:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.02745171,0.1
17701287342978810401,817723,2020-11-14 22:41:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,51.00856331,0.1
18038392835688683596,817175,2020-11-13 10:18:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.0294
18230936437604363640,817171,2020-11-13 10:04:32,Reward Recipient Assignment,S-CLKW-NCF6-UVLE-4RQ95,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10175974033335518210,816532,2020-11-11 15:12:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CLKW-NCF6-UVLE-4RQ95,23.89612143,0.1
6896619840115068433,816270,2020-11-10 21:42:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CLKW-NCF6-UVLE-4RQ95,27.92881467,0.1
5183490730212099392,816041,2020-11-10 06:22:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CLKW-NCF6-UVLE-4RQ95,26.08462319,0.1
9269085636848988903,815448,2020-11-08 14:44:44,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CLKW-NCF6-UVLE-4RQ95,27.33527383,0.1
14599870478693293625,815315,2020-11-08 05:54:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CLKW-NCF6-UVLE-4RQ95,28.37047707,0.1
6544663593906794642,815116,2020-11-07 16:32:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CLKW-NCF6-UVLE-4RQ95,27.61413374,0.1
12795389576010700711,814556,2020-11-06 03:11:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CLKW-NCF6-UVLE-4RQ95,25.01957895,0.1
2057432479732590576,814139,2020-11-04 23:32:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CLKW-NCF6-UVLE-4RQ95,22.84058702,0.1
6423505062379950352,813473,2020-11-03 03:01:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CLKW-NCF6-UVLE-4RQ95,26.92315288,0.1
17508101202282638707,812474,2020-10-31 08:10:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CLKW-NCF6-UVLE-4RQ95,20.90685866,0.1
16569606619641507451,812274,2020-10-30 19:00:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CLKW-NCF6-UVLE-4RQ95,21.24965328,0.1
6855983318632538991,812177,2020-10-30 12:21:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CLKW-NCF6-UVLE-4RQ95,24.09319566,0.1
12218058587208840826,811190,2020-10-27 18:30:51,Reward Recipient Assignment,S-CLKW-NCF6-UVLE-4RQ95,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
1864837177489493082,809836,2020-10-24 00:01:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.29101445,0.1
11792804288541737431,805803,2020-10-12 18:53:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,51.58287275,0.1
8504088196487773560,803177,2020-10-05 11:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.24346576,0.1
15516004333482249158,802072,2020-10-02 11:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,53.01288638,0.1
1988969362884153437,797417,2020-09-19 11:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.28221813,0.1
9724903693160773150,795356,2020-09-13 17:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,130.59561271,0.1
13921721037954562459,794970,2020-09-12 15:43:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.67166453,0.1
3203264162701208837,792407,2020-09-05 13:00:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.41473461,0.1
18262933006242522796,789966,2020-08-29 18:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,120.2558642,0.1
4526910852772976242,789908,2020-08-29 15:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,119.04535346,0.1
13775775852999488620,789866,2020-08-29 12:30:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.44868513,0.1
10451375371286286035,788223,2020-08-24 21:08:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,154.03979497,0.1
9560746249031582127,787154,2020-08-21 21:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,153.68754021,0.1
10927006748136383088,786213,2020-08-19 07:10:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.61437963,0.1
18365802630696125345,783170,2020-08-10 19:47:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,127.27626113,0.1
4548402136298955727,782980,2020-08-10 07:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,50.85941677,0.1
4662155607818356642,780735,2020-08-04 01:33:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,134.47603651,0.1
3234908101386039193,780157,2020-08-02 10:50:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CLKW-NCF6-UVLE-4RQ95,124.41784443,0.1
7423688653796254350,779908,2020-08-01 18:21:31,Reward Recipient Assignment,S-CLKW-NCF6-UVLE-4RQ95,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
13254067928789811305,777342,2020-07-25 15:12:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKW-NCF6-UVLE-4RQ95,195.48779989,0.1
7034819184415759165,775655,2020-07-20 22:43:43,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.0147
13879791989928434838,771599,2020-07-09 16:03:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKW-NCF6-UVLE-4RQ95,100.05882846,0.1
4233279435813706652,764350,2020-06-19 12:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKW-NCF6-UVLE-4RQ95,172.61831918,0.1
5517893670370399740,762971,2020-06-15 16:01:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKW-NCF6-UVLE-4RQ95,158.41349977,0.1
4471442293696832617,761086,2020-06-10 09:20:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKW-NCF6-UVLE-4RQ95,100.60336719,0.1
15661226184513954224,756390,2020-05-28 06:25:41,Reward Recipient Assignment,S-CLKW-NCF6-UVLE-4RQ95,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5974401414355977663,756210,2020-05-27 18:08:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.3864162,0.1
13466516520446684287,755653,2020-05-26 04:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.46417088,0.1
4479574400392280918,754006,2020-05-21 13:56:28,Reward Recipient Assignment,S-CLKW-NCF6-UVLE-4RQ95,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4741126165576663633,753982,2020-05-21 12:37:53,Reward Recipient Assignment,S-CLKW-NCF6-UVLE-4RQ95,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
16810348572279872892,753801,2020-05-21 00:12:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.08688769,0.1
10724924594619245228,729675,2020-03-14 13:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.05797065,0.1
12760475121127497224,725074,2020-03-01 15:37:20,Account Update,S-CLKW-NCF6-UVLE-4RQ95,,0.0,0.1
2933110416991627319,725068,2020-03-01 15:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.56087834,0.1
11640008048140788159,723198,2020-02-25 09:48:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.0802334,0.1
15443619387316461544,721190,2020-02-19 19:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.41010382,0.1
16762216904007698386,718488,2020-02-12 05:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.44743881,0.1
8619780383347196261,716731,2020-02-07 07:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,102.0845073,0.1
5522299194072101610,714901,2020-02-02 04:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.67856348,0.1
14660388662287178670,714574,2020-02-01 06:50:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.06615
11955932362526234919,713047,2020-01-27 23:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.05591865,0.1
6516670088095614205,711614,2020-01-24 00:09:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.25282561,0.1
8097087800872086930,709925,2020-01-19 06:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.5284983,0.1
18148278987092082445,707700,2020-01-13 01:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.56578849,0.1
10699620152287837834,706144,2020-01-08 16:37:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.0618658,0.1
12170900171141575510,703767,2020-01-02 01:27:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.41476718,0.1
2885253065933195072,701940,2019-12-27 22:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.74198071,0.1
11313066751752929745,700476,2019-12-23 20:18:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.91139065,0.1
11154638277241881485,698914,2019-12-19 11:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.23956222,0.1
7753740899488734525,697882,2019-12-16 14:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.12400459,0.1
4401278084559538929,696078,2019-12-11 12:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.76150728,0.1
17207695177955185630,693726,2019-12-04 22:43:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.45673788,0.1
4584985318146244974,691612,2019-11-29 01:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.25710569,0.1
6359513463395509003,689768,2019-11-23 21:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,103.65413964,0.1
16991439747262492784,687973,2019-11-18 20:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.09448362,0.1
16706028935153410711,685832,2019-11-12 20:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.40077852,0.1
17824701402095589931,684042,2019-11-07 20:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.87118209,0.1
3934767792444167548,682357,2019-11-03 03:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.89546709,0.1
15222491266311846361,680585,2019-10-29 04:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.01852833,0.1
11312253259690598256,678868,2019-10-24 09:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.14334235,0.1
3239063464398140287,677400,2019-10-20 06:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.31331676,0.1
18436332408419749933,675791,2019-10-15 18:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.06919287,0.1
14437603170755012417,674265,2019-10-11 12:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.99102716,0.1
10926285170388527406,672353,2019-10-06 03:42:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.0294
6262203488373156524,672353,2019-10-06 03:42:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.02205
7789845557947654290,672353,2019-10-06 03:42:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.8682867,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CLKW-NCF6-UVLE-4RQ95,1e-08,1.0878
3163283507267292331,670892,2019-10-02 01:15:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.00735
8460276834003831587,670892,2019-10-02 01:15:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.0147
7647649405283978355,670837,2019-10-01 22:00:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.02205
17911200481725942579,670836,2019-10-01 22:00:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CLKW-NCF6-UVLE-4RQ95,0.0,0.0294
18179900908308123533,670836,2019-10-01 22:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.72838763,0.1
17474346215889323944,668729,2019-09-26 00:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.30300977,0.1
16005600068649718231,666692,2019-09-20 07:39:39,Reward Recipient Assignment,S-CLKW-NCF6-UVLE-4RQ95,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10715488009478268044,666536,2019-09-19 21:10:45,Ordinary Payment,S-CLKW-NCF6-UVLE-4RQ95,S-W3L6-P5XB-M2DB-G5T8D,1.0,0.1
1875732301500189926,666505,2019-09-19 19:18:12,Reward Recipient Assignment,S-CLKW-NCF6-UVLE-4RQ95,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2883238769490342584,666465,2019-09-19 16:43:34,Reward Recipient Assignment,S-CLKW-NCF6-UVLE-4RQ95,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15032879728326957085,666427,2019-09-19 14:00:56,Reward Recipient Assignment,S-CLKW-NCF6-UVLE-4RQ95,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15789861547610966167,666311,2019-09-19 06:21:33,Reward Recipient Assignment,S-CLKW-NCF6-UVLE-4RQ95,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17672915606460100604,666297,2019-09-19 05:29:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.17458717,0.1
17223563951096105320,665818,2019-09-17 21:07:39,Marketplace Purchase,S-CLKW-NCF6-UVLE-4RQ95,S-WKBY-25GE-2BT9-FB545,0.0,0.00735
15626272290618997683,663622,2019-09-11 17:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.41241612,0.1
10818132149642739085,661141,2019-09-04 18:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.87576228,0.1
12285708823896343351,658353,2019-08-27 23:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.30750709,0.1
10469966351663505448,656520,2019-08-22 20:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,101.7083442,0.1
6827293830219730412,654780,2019-08-17 23:53:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.62910794,0.1
8998531330516612657,651779,2019-08-09 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,102.11207425,0.1
4943742861422841212,649663,2019-08-03 16:32:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLKW-NCF6-UVLE-4RQ95,100.42478514,0.1
