ID,Height,timestamp,Type,From,To,Amount,Fee
17541976152463362245,379273,2017-07-07 17:43:07,Reward Recipient Assignment,S-PXEL-9UV6-8G25-BSTHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
848482357475686267,379271,2017-07-07 17:37:31,Ordinary Payment,S-GLCU-AYP2-AQKK-6FM52,S-PXEL-9UV6-8G25-BSTHP,2.0,1.0
1070790159733987867,378782,2017-07-06 08:48:57,Reward Recipient Assignment,S-PXEL-9UV6-8G25-BSTHP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14841512833208872641,378777,2017-07-06 08:27:58,Reward Recipient Assignment,S-PXEL-9UV6-8G25-BSTHP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7697457798833756663,378772,2017-07-06 08:14:07,Reward Recipient Assignment,S-PXEL-9UV6-8G25-BSTHP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
132300851285955874,378767,2017-07-06 07:53:14,Reward Recipient Assignment,S-PXEL-9UV6-8G25-BSTHP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11225774198067970722,378765,2017-07-06 07:45:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXEL-9UV6-8G25-BSTHP,4.0,1.0
17406180677060320071,378600,2017-07-05 20:39:50,Reward Recipient Assignment,S-PXEL-9UV6-8G25-BSTHP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16251967458416342177,378595,2017-07-05 20:16:27,Reward Recipient Assignment,S-PXEL-9UV6-8G25-BSTHP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14065436161003687951,378588,2017-07-05 19:57:01,Account Update,S-PXEL-9UV6-8G25-BSTHP,,0.0,1.0
12020025500108846723,378456,2017-07-05 10:43:10,Reward Recipient Assignment,S-PXEL-9UV6-8G25-BSTHP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4986399716185258628,376977,2017-07-01 07:47:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXEL-9UV6-8G25-BSTHP,4.0,1.0
