ID,Height,timestamp,Type,From,To,Amount,Fee
9936144532550064109,780303,2020-08-02 20:57:12,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-4Y3L-HTP3-9HX5-2QU9P,14.31645,0.0441
18369823831957201454,739608,2020-04-11 07:35:01,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-3D77-NQ3G-T5YW-6L89W,12.0,0.0147
4274926943781576297,738784,2020-04-09 00:05:20,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-3A9R-4LEN-YLEY-36GE6,4.0,0.02205
13409566309166425454,737970,2020-04-06 17:38:15,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-5X7P-M6AM-VE3L-3XLVF,11.0,0.0441
17461120958949214316,737929,2020-04-06 14:54:21,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-3D77-NQ3G-T5YW-6L89W,2.0,0.05145
16447446230261195919,735775,2020-03-31 14:18:48,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-BRH4-P6Y6-JMH7-7M5ML,14.0,0.02205
15112959830717357291,735450,2020-03-30 16:28:31,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-3D77-NQ3G-T5YW-6L89W,4.0,0.0588
6862618485971196267,735397,2020-03-30 12:31:12,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-3D77-NQ3G-T5YW-6L89W,24.0,0.03675
11346104049551957049,734280,2020-03-27 10:28:09,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-A5BY-YMEN-SXRQ-6CM2U,3.0,0.02205
774766886997683549,734117,2020-03-26 22:59:52,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-3D77-NQ3G-T5YW-6L89W,2.0,0.02205
14826696877792326268,733649,2020-03-25 15:44:12,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-3D77-NQ3G-T5YW-6L89W,1.0,0.02205
981680167809677250,731606,2020-03-19 22:50:55,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-XNZN-MPHN-J53J-DVVYS,1.0,0.03675
8128095350000854473,731032,2020-03-18 07:50:52,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-KVBZ-4TPR-TKGT-FJJ2B,4.0,0.0441
13899282787499100972,730650,2020-03-17 06:17:52,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-232C-CTZB-FLP7-FSKH7,1.0,0.0294
11766426828505624169,730412,2020-03-16 14:30:49,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-PPB2-GJNJ-HYGA-2VA3V,20.0,0.05145
36376084133909147,728917,2020-03-12 10:00:48,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-3D77-NQ3G-T5YW-6L89W,20.0,0.05145
13958440195131060197,727280,2020-03-07 20:04:42,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-3D77-NQ3G-T5YW-6L89W,1.0,0.0588
8023802892893921158,726662,2020-03-06 02:16:53,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-HBB9-ZQH6-Q22J-C74BZ,3.0,0.02205
10695571848736143704,725826,2020-03-03 18:25:56,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-3D77-NQ3G-T5YW-6L89W,7.0,0.03675
6507172080544735858,725304,2020-03-02 07:12:30,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-3D77-NQ3G-T5YW-6L89W,1.0,0.00735
14478399859859421195,725245,2020-03-02 03:11:22,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-ALYE-3LTS-6B6L-FVC9P,1.0,0.0588
4472222413080326604,723986,2020-02-27 14:46:29,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-WQZT-FQEN-R7CS-8WHL4,1.0,0.02205
1898215697280472075,723421,2020-02-26 00:41:16,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-BP3U-NSHY-UY6Z-AYNUC,5.0,0.0588
12692167802480268249,721453,2020-02-20 12:27:33,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-3D77-NQ3G-T5YW-6L89W,7.0,0.05145
2093355871298426280,719295,2020-02-14 11:55:56,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-WWSY-N4FA-6N85-9X98H,1.0,0.0441
11500966795379231294,719023,2020-02-13 17:43:26,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-APKK-ADEF-863P-DTE5R,4.0,0.05145
10126469147074859535,718927,2020-02-13 11:16:34,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-5ZWT-53TR-WJL3-9RDCX,16.0,0.05145
1871294103326427490,717518,2020-02-09 12:15:18,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-3D77-NQ3G-T5YW-6L89W,21.0,0.0441
14250431384727107338,714152,2020-01-31 02:07:40,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-TX4Z-GLTS-YR5D-7KSL5,8.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3D77-NQ3G-T5YW-6L89W,10.0,0.06615
