ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KHWJ-VB2J-9GLD-8SE4C,2.19e-06,0.0735
4579491585069093328,618900,2019-05-09 15:07:25,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,648.50000001,1.0
17586683080970183084,618888,2019-05-09 14:28:07,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,649.5,0.1
7630106149963427888,618887,2019-05-09 14:23:45,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,1e-08,0.1
2698822738440107151,577159,2019-01-12 19:32:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KHWJ-VB2J-9GLD-8SE4C,0.0,0.2
3261628416433184829,576375,2019-01-10 14:45:12,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,5545.9000001,1.0
8317554359721199791,576363,2019-01-10 14:02:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KHWJ-VB2J-9GLD-8SE4C,5546.9,1.0
15810258124178604558,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KHWJ-VB2J-9GLD-8SE4C,1e-07,1.0
9334646623459946549,433081,2017-12-05 16:00:12,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,6979.0,1.0
6548342857464596501,433072,2017-12-05 15:13:57,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,6980.0,1.0
11418168563234138677,374020,2017-06-23 01:38:58,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
14241170248135412641,374016,2017-06-23 01:17:11,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,9000.0,1.0
17579135333501803708,366449,2017-06-01 22:06:37,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,2029.0,1.0
4339953904653637336,366444,2017-06-01 21:38:09,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,2030.0,1.0
2357903384527430872,359168,2017-05-12 13:30:23,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14492509266784406727,359165,2017-05-12 13:18:17,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,2000.0,1.0
7523588180049420642,355263,2017-05-01 15:04:29,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,5796.0,1.0
9415982870892243420,355261,2017-05-01 14:42:21,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,5797.0,1.0
13000780048369301962,345750,2017-04-05 00:27:21,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,6626.0,1.0
3440873714006393453,345749,2017-04-05 00:19:56,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,6627.0,1.0
18417753906719138364,345194,2017-04-03 12:33:57,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14164107325259391372,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,2.0,1.0001
13260994608741110184,335060,2017-03-06 03:14:17,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13032116284247699182,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,1.0,1.0
17163931297953339342,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,1.0,3.0
7850454338370046103,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,2.0,2.0
6489356689668868922,334702,2017-03-05 03:00:13,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10885169245834636661,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,3.0,3.0
9744022261295357098,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,2.0,2.0
17671189595722010352,334547,2017-03-04 16:25:27,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17597081389774424633,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,3.0,1.0
12639478673751009533,334376,2017-03-04 04:40:49,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4563307844584323568,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,3.0,3.0
8904549354157882529,334289,2017-03-03 23:05:07,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18266290277148418687,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,20.0,1.0
6059879262506502596,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,2.0,1.0
13783856368618356640,333583,2017-03-01 23:40:45,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8911422973793960653,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,5.0,2.0
4151210464153772280,332878,2017-02-28 00:04:43,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3724603141555137923,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,6.0,5.0
17152887164532232990,332522,2017-02-27 00:12:35,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4642839584779074196,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,5.0,5.0
12652861015238147109,332478,2017-02-26 21:28:17,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,13096.0,1.0
9595686242807815581,332476,2017-02-26 21:19:28,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,13097.0,1.0
6400311641498874402,332200,2017-02-26 02:55:37,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12122100671043999141,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,12.0,2.0
6237338533538196067,332121,2017-02-25 21:36:43,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1833358230921048423,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,2.0,2.0
16603027797361930337,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,2.0,2.0
9648276490807029126,331834,2017-02-25 02:35:33,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13450996697158086613,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,4.0,4.0
9281629120845334566,331781,2017-02-24 22:31:34,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11794576440587907893,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHWJ-VB2J-9GLD-8SE4C,2.0,1.0
11135565752795511549,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,2.0,1.0
14983119742657014328,331594,2017-02-24 10:18:37,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14450700550167036952,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,2.0,1.0
1767991218350320335,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,2.0,1.0
5934215976616285667,331212,2017-02-23 08:43:43,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7728094555471208087,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,5.0,2.0
18422067780371905755,331174,2017-02-23 06:17:07,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7189482628246392072,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,5.0,2.0
9102248454478094817,331114,2017-02-23 02:01:00,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2021071739136448386,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,11.0,2.0
7824924261667088391,331078,2017-02-22 23:48:57,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3171499164855187471,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,14.0,2.0
8909355382624580973,331056,2017-02-22 22:10:31,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5409118522111906274,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,8.0,2.0
15364610582686488792,330298,2017-02-20 19:33:40,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
328411976474300155,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,10.0,2.0
1745732978516938066,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,2.0,2.0
2798625015065983673,329349,2017-02-18 03:16:31,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12338149142398460049,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,3.0,2.0
5042384678120343104,329274,2017-02-17 22:41:08,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3064747069307441362,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,10.0,6.0
249098799630950146,329196,2017-02-17 17:17:04,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1879162667819127568,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,6.0,6.0
10282344317107773305,328975,2017-02-17 02:51:54,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1643639989820011527,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,5.0,1.0
7110736482687089515,328623,2017-02-16 02:39:46,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14535699080271268289,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,5.0,1.0
17868737673896907847,328572,2017-02-15 23:13:45,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
792826087225597028,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,12.0,1.0
6621647265649530943,328501,2017-02-15 18:31:58,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16378026415251607639,328498,2017-02-15 18:22:34,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2982311672391624611,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,7.0,3.0
17496784197076358067,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,10.0,3.0
4358921679132152917,328237,2017-02-15 01:13:11,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13428409652457564308,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,10.0,3.0
8453933337132955629,328174,2017-02-14 20:44:25,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10118207841844968662,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,20.0,1.0
1292957554140533233,327857,2017-02-13 23:21:28,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2056201260787002499,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHWJ-VB2J-9GLD-8SE4C,10.0,1.0
5797724630973264080,323199,2017-01-31 23:02:13,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,8484.0,1.0
760181585110509331,323196,2017-01-31 22:52:47,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,8485.0,1.0
9909614173535703611,300725,2016-11-30 02:47:41,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,7209.0,1.0
1081124623727569788,300724,2016-11-30 02:31:29,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,7210.0,1.0
1612438188216301594,288925,2016-10-27 23:45:38,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,7399.0,1.0
14565668056322608157,288924,2016-10-27 23:27:03,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,7400.0,1.0
8713468936624200004,288901,2016-10-27 22:14:34,Ordinary Payment,S-KHWJ-VB2J-9GLD-8SE4C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
243742753501741233,288899,2016-10-27 22:02:06,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,10.0,1.0
