ID,Height,timestamp,Type,From,To,Amount,Fee
6418326392318824217,1080055,2022-11-14 04:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.16137669,0.02
5244031898732324178,1079098,2022-11-11 12:17:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.08779578,0.02
6079133932677298974,1067695,2022-10-10 19:33:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.16838275,0.02
14258566875800398294,1066889,2022-10-08 13:40:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.04895934,0.02
2456117477748257100,1064403,2022-10-01 15:56:28,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02
5049615278201089990,1047593,2022-08-15 22:21:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.06810148,0.02
47968283107095285,1047166,2022-08-14 18:05:38,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02
16340455293930812099,1045040,2022-08-08 20:16:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.06147751,0.02
14613763200349670584,1042345,2022-08-01 08:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.06349461,0.02
10992900807261003443,1041336,2022-07-29 13:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.05089765,0.02
11128565078416292070,1040405,2022-07-26 22:52:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.10231687,0.02
10331129161174017183,1039263,2022-07-23 18:58:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.11670702,0.02
5832433828400269137,1038247,2022-07-20 23:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.08701577,0.02
7094593062850170771,1037221,2022-07-18 02:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.19114319,0.02
2108049260020956435,1036688,2022-07-16 15:06:29,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02
12474947132908726416,1035212,2022-07-12 12:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.23625247,0.02
16264244032071369622,1034190,2022-07-09 16:16:29,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02
1674275557947864890,1033978,2022-07-09 02:03:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.0208134,0.02
8092923131660198734,1033056,2022-07-06 12:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.11022729,0.02
512121208772218764,1032197,2022-07-04 03:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.0490454,0.02
4367626536434485970,1031724,2022-07-02 19:43:18,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02
7653547240768524668,1028453,2022-06-23 17:22:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.02596971,0.0147
15348071293062220687,1027380,2022-06-20 17:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.0431511,0.0588
716087731140367921,1027233,2022-06-20 07:55:36,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
6710351107258884612,1026275,2022-06-17 16:02:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.00186009,0.0147
17507756996292380495,1024863,2022-06-13 17:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.1334623,0.0147
13388561620738737620,1022613,2022-06-07 11:38:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.12275178,0.0588
9514550526968752098,1021481,2022-06-04 08:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.0510564,0.0588
8036257341540179532,1020229,2022-05-31 20:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.14310899,0.0147
8565022924966347635,1019005,2022-05-28 10:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.13841564,0.0147
6359931409586199165,1018336,2022-05-26 14:29:48,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
5056844915327393853,1016887,2022-05-22 13:44:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.16541882,0.0147
17003935771985297771,1015683,2022-05-19 05:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.10627054,0.0147
17702823667501953326,1014452,2022-05-15 19:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.10014537,0.0147
1103436761686878484,1012530,2022-05-10 11:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.03865184,0.0147
16285359751633655149,1011236,2022-05-06 20:59:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,29.99942775,0.0147
11787658508780378971,1011196,2022-05-06 18:11:36,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
8855743117356579494,1009800,2022-05-02 21:03:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.0955694,0.0588
4643299824131886985,1008308,2022-04-28 17:41:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.11400217,0.0588
1246673188289480835,1007078,2022-04-25 07:40:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.11400879,0.0147
5667132473815377110,1005608,2022-04-21 05:29:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.13171647,0.0147
6888936204407811557,1004629,2022-04-18 11:53:16,Token Transfer,S-PRCJ-PDW6-G6H8-HN6QZ,S-PEEL-7RVL-JVAL-46JS6,0.0,0.00735
14408274077091174145,1004628,2022-04-18 11:48:45,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-PEEL-7RVL-JVAL-46JS6,0.0,0.00735
7486502629556164394,1004241,2022-04-17 10:06:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.08147513,0.0588
12098450362210018566,1002869,2022-04-13 14:40:10,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
12483355688647768674,1002671,2022-04-13 01:28:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.01504755,0.0588
7898992564723408901,1001395,2022-04-09 12:21:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.15330491,0.0147
17255698795570245392,1000398,2022-04-06 17:56:15,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
9268081641796860750,999047,2022-04-02 23:38:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.10716718,0.0588
3885212419585433081,997638,2022-03-30 01:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,29.99101783,0.0588
8218205994191758009,996094,2022-03-25 18:48:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.13842189,0.0147
7890451026733128337,994733,2022-03-21 23:46:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.13628435,0.0147
16125314834073287253,994209,2022-03-20 12:57:03,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
3395424829740325788,993313,2022-03-18 01:17:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.01008846,0.0147
11196934413458924061,993192,2022-03-17 17:09:49,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
1075170342166271029,991901,2022-03-14 03:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.05536041,0.0588
4648311995713366668,991254,2022-03-12 07:54:41,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
8385942853973875736,990601,2022-03-10 12:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.09634309,0.0147
9798892821313774219,989103,2022-03-06 08:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.10800787,0.0147
13340067739581598669,987730,2022-03-02 12:49:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.02839428,0.0147
13626666280020604202,986307,2022-02-26 14:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.03803165,0.0147
11890322099803497226,984737,2022-02-22 05:07:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.1194972,0.0588
16858660765736376780,983333,2022-02-18 07:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.04679678,0.0147
7984601727092841307,981870,2022-02-14 06:00:32,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
13292571506857620372,981636,2022-02-13 14:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.09137706,0.0147
12274726419283049880,980629,2022-02-10 19:13:06,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
7810296871567398960,979902,2022-02-08 18:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,29.98801321,0.0588
11222803253360881252,978486,2022-02-04 20:07:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.05550109,0.0147
1178152696077268646,977166,2022-02-01 04:11:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.05201087,0.0147
6835206172629867398,975757,2022-01-28 06:10:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.12618255,0.0588
10404923155728818557,974351,2022-01-24 08:25:10,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
8434107781862686479,973908,2022-01-23 02:47:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.13200954,0.0588
3316068345355706216,972319,2022-01-18 16:46:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.13192664,0.0147
4030282732783874825,969283,2022-01-10 06:12:58,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
11014829399091561718,969263,2022-01-10 04:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.04486445,0.0588
7123367044578109606,967795,2022-01-06 03:06:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.03833746,0.0147
16385846396411005676,966325,2022-01-02 00:53:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.08903563,0.0147
13095125195508681337,965319,2021-12-30 05:49:16,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
12431806125745996886,964975,2021-12-29 07:05:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.10958353,0.0147
9312633188668650857,964641,2021-12-28 08:34:47,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
11597325413255825284,963452,2021-12-25 01:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.05185305,0.0147
13944267743458324596,962237,2021-12-21 16:17:09,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.00735
11442987246749796600,961987,2021-12-20 23:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.04864579,0.0147
15184198043237390782,961381,2021-12-19 07:08:19,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.00735
16390344640267070518,959735,2021-12-14 17:28:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.07526153,0.0588
6524495359028688912,958644,2021-12-11 16:35:12,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
6036719961782910884,958203,2021-12-10 11:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.03689011,0.0147
10023882318768876919,957044,2021-12-07 05:55:57,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
17431503288480965449,956772,2021-12-06 11:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,31.0431049,0.0588
7679211257855101090,955329,2021-12-02 11:33:45,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
13170450340551188071,955304,2021-12-02 09:51:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.06464797,0.0147
7199038967654281913,953838,2021-11-28 08:12:16,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
12231074321879610936,953713,2021-11-27 23:49:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.02941916,0.0147
3404106086461291457,952410,2021-11-24 08:41:19,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
8375423506532536210,952173,2021-11-23 16:57:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.02404302,0.0147
9207649304988522838,950706,2021-11-19 15:09:46,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
251797159968840553,950619,2021-11-19 09:14:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.1132941,0.0147
6922516208144545295,949618,2021-11-16 14:33:59,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
2445330515071678888,949320,2021-11-15 18:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.02423995,0.0147
5169778516437623858,948633,2021-11-13 20:52:25,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
5535364867219347421,948632,2021-11-13 20:48:25,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-PEEL-7RVL-JVAL-46JS6,336.42341171,0.1
16155542797944246339,948125,2021-11-12 11:13:00,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0441
7824519313949239237,947751,2021-11-11 10:04:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.10519198,0.0147
13027714091070116169,946386,2021-11-07 15:00:55,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
16547477936572465550,946352,2021-11-07 12:46:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.13017352,0.0147
3252489117578858774,944827,2021-11-03 07:04:18,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
16909146598418293538,944655,2021-11-02 19:38:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.09701599,0.0147
16889334116964627754,943420,2021-10-30 09:15:58,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
10556678697758180418,943331,2021-10-30 03:18:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.04036467,0.0147
2069744404721675136,941933,2021-10-26 05:59:39,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
6992265750660421784,941910,2021-10-26 04:22:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.00479476,0.0147
12401637750563816728,940615,2021-10-22 13:57:17,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.03675
9003950851041669306,940605,2021-10-22 13:17:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.05238243,0.02205
16607723356260371915,939417,2021-10-19 05:59:42,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
9456760350621436545,939309,2021-10-18 22:38:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,29.98956872,0.09555
7037122851683123092,938053,2021-10-15 10:54:24,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
16960657253719110009,938034,2021-10-15 09:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.06355167,0.0147
14768960865743162256,936912,2021-10-12 06:51:56,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
14045797918462658013,936766,2021-10-11 21:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.00812172,0.02205
2592483998089749516,936639,2021-10-11 12:37:49,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.00735
17180099288563904161,936605,2021-10-11 10:31:39,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-PEEL-7RVL-JVAL-46JS6,3586.49454611,0.1
6920248446484038627,935943,2021-10-09 14:17:51,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.00735
4401790113999538999,935941,2021-10-09 14:09:36,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-PEEL-7RVL-JVAL-46JS6,478.07744489,0.1
10263480261001976224,935460,2021-10-08 05:52:55,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.00735
4839254619738982571,935367,2021-10-07 23:40:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.01218998,0.0147
8704423224754570741,934064,2021-10-04 09:00:14,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.00735
8246381840843792647,934043,2021-10-04 07:35:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,29.99954632,0.02205
4640945400322357665,932998,2021-10-01 09:42:01,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.00735
7306474154667651592,932801,2021-09-30 20:36:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.08335737,0.0147
5092889634093221075,931590,2021-09-27 11:51:56,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.00735
16974251124141930853,931406,2021-09-26 23:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.11583413,0.0147
2255195859595488926,930085,2021-09-23 07:30:49,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.00735
6943074450476721360,930079,2021-09-23 07:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.07731425,0.0147
12151937206992073707,928814,2021-09-19 18:39:39,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.00735
8212343469567183070,928791,2021-09-19 17:01:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.14475139,0.0147
3488162168015175469,927404,2021-09-15 20:45:27,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.00735
17548196326355948638,927375,2021-09-15 18:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.10111014,0.0147
14399659964677136878,926123,2021-09-12 07:17:19,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.00735
11057594228915512752,926121,2021-09-12 07:09:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.0106976,0.0147
12899737437514355565,924865,2021-09-08 19:18:23,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0147
13471140866188938323,924863,2021-09-08 19:11:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEEL-7RVL-JVAL-46JS6,30.00330135,0.0147
11372263763261600018,921134,2021-08-29 10:24:54,Reward Recipient Assignment,S-PEEL-7RVL-JVAL-46JS6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
10218416073108255911,921100,2021-08-29 08:13:14,Reward Recipient Assignment,S-PEEL-7RVL-JVAL-46JS6,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
2572285437414709708,920123,2021-08-26 14:56:04,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.03675
17089324050876966726,918942,2021-08-23 08:13:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEEL-7RVL-JVAL-46JS6,1614.91297208,2.0
14316167031059073457,918430,2021-08-21 21:55:17,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.03675
10009501924844108873,918429,2021-08-21 21:51:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEEL-7RVL-JVAL-46JS6,6340.38042269,2.0
149260123618022962,918373,2021-08-21 18:09:02,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.02205
14512728315965826514,918372,2021-08-21 18:05:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEEL-7RVL-JVAL-46JS6,924.44941265,2.0
13491350095106053641,917631,2021-08-19 16:42:41,Add Commitment,S-PEEL-7RVL-JVAL-46JS6,,0.0,0.0294
6588880139616727116,917630,2021-08-19 16:38:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEEL-7RVL-JVAL-46JS6,1052.46305418,2.0
15406051989867042618,917629,2021-08-19 16:34:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEEL-7RVL-JVAL-46JS6,6.0,2.0
9172879451668724609,916742,2021-08-17 05:28:44,Reward Recipient Assignment,S-PEEL-7RVL-JVAL-46JS6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
15348052288344509152,916592,2021-08-16 19:30:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PEEL-7RVL-JVAL-46JS6,0.0147,0.0147
