ID,Height,timestamp,Type,From,To,Amount,Fee
7336426585436852192,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5A87-GKN3-Y3EW-A5996,4.35284014,1.0
16942010054732680432,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5A87-GKN3-Y3EW-A5996,0.26905921,1.0
9435543687759698681,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5A87-GKN3-Y3EW-A5996,0.31908188,1.0
15195444773736420860,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5A87-GKN3-Y3EW-A5996,0.76755883,1.0
13873736490783883352,375315,2017-06-26 16:18:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5A87-GKN3-Y3EW-A5996,1.0,1.0
11496347290863044179,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5A87-GKN3-Y3EW-A5996,0.02609679,1.0
15663199948665026704,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5A87-GKN3-Y3EW-A5996,0.11573039,1.0
10133083863175787615,372600,2017-06-19 02:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5A87-GKN3-Y3EW-A5996,1.0,1.0
13736704565436763289,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5A87-GKN3-Y3EW-A5996,0.46225062,1.0
5612054080009461761,370824,2017-06-14 02:59:12,Reward Recipient Assignment,S-5A87-GKN3-Y3EW-A5996,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10289044963517782339,370822,2017-06-14 02:46:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5A87-GKN3-Y3EW-A5996,1.0,1.0
