ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KGZ3-V7E9-KZEF-98H5M,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KGZ3-V7E9-KZEF-98H5M,0.02205,0.02205
7248837566052200651,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KGZ3-V7E9-KZEF-98H5M,0.0,1.05105
6267233842958667841,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-KGZ3-V7E9-KZEF-98H5M,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KGZ3-V7E9-KZEF-98H5M,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KGZ3-V7E9-KZEF-98H5M,0.0588,0.0588
14148209196725175609,566912,2018-12-15 03:39:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KGZ3-V7E9-KZEF-98H5M,0.0,0.12495
15010377527572108837,566910,2018-12-15 03:35:12,Reward Recipient Assignment,S-KGZ3-V7E9-KZEF-98H5M,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KGZ3-V7E9-KZEF-98H5M,0.0588,0.0588
14718580199659857528,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KGZ3-V7E9-KZEF-98H5M,0.03675,0.03675
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KGZ3-V7E9-KZEF-98H5M,0.03675,0.03675
11080348582410875526,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KGZ3-V7E9-KZEF-98H5M,0.0,0.37485
8769057642922859314,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-KGZ3-V7E9-KZEF-98H5M,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KGZ3-V7E9-KZEF-98H5M,0.03675,0.03675
