ID,Height,timestamp,Type,From,To,Amount,Fee
12228336785778168586,433510,2017-12-06 21:04:26,Ordinary Payment,S-WSJY-V9VC-C4EB-DU5DA,S-WALJ-ARZJ-EAJJ-FX4H3,425.0,1.0
7462757180557745260,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,0.9093186,1.0
17713749721667836722,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,4.13324148,1.0
3370901214084547715,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,2.4748517,1.0
2462322304834204411,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,1.54920549,1.0
9541524333319636216,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,0.97230308,1.0
17279126741355076729,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,15.41494245,1.0
6970435374880240871,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,11.63615488,1.0
5624656294688881623,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,9.04567237,1.0
1994364907038696645,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,4.59107223,1.0
14494843667371655737,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,10.3740794,1.0
12724144380618227812,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,2.47542686,1.0
6722461515286569472,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,1.06599262,1.0
481490818365048619,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,2.2563392,1.0
7374825256872962960,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,1.95216428,1.0
591157270156659640,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,1.83033633,1.0
13019890851086509812,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,1.48605839,1.0
14585516400897336497,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,5.10788743,1.0
13321783667804657051,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,15.67429901,1.0
2730772430853136831,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,4.646153,1.0
17649686936741458757,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,6.32156685,1.0
9148452012415078354,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,5.03083229,1.0
7875207326558816641,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,4.20086808,1.0
5289407816608627361,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,19.62263865,1.0
14391856385566474243,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,5.77495871,1.0
12819628694188191891,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,1.37376074,1.0
14069198962943937439,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,7.00204595,1.0
6796984000936789064,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,6.39894946,1.0
12560844206682767074,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,3.44037663,1.0
12007760702621337817,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,3.62841491,1.0
13446912193998759437,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,10.71051752,1.0
15083412483209950886,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,9.40284999,1.0
16885536826985715180,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,1.1645012,1.0
16427160321148538223,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,0.1813274,1.0
14310485863069240030,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,1.33113058,1.0
3654053778221100912,382968,2017-07-18 01:35:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WSJY-V9VC-C4EB-DU5DA,5.59723036,1.0
2233556072221662286,382212,2017-07-15 22:53:16,Reward Recipient Assignment,S-WSJY-V9VC-C4EB-DU5DA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14653678539280231734,382064,2017-07-15 12:54:07,Reward Recipient Assignment,S-WSJY-V9VC-C4EB-DU5DA,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10664712011354817284,381988,2017-07-15 07:55:10,Reward Recipient Assignment,S-WSJY-V9VC-C4EB-DU5DA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16694682261379882203,381874,2017-07-15 00:19:34,Reward Recipient Assignment,S-WSJY-V9VC-C4EB-DU5DA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16497068040147243695,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-WSJY-V9VC-C4EB-DU5DA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2609419249861120742,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-WSJY-V9VC-C4EB-DU5DA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13447450723762111981,381689,2017-07-14 11:38:31,Account Update,S-WSJY-V9VC-C4EB-DU5DA,,0.0,1.0
7262511682423450692,381689,2017-07-14 11:38:31,Ordinary Payment,S-WSJY-V9VC-C4EB-DU5DA,S-WALJ-ARZJ-EAJJ-FX4H3,5.0,1.0
11899798974004098223,381315,2017-07-13 10:32:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSJY-V9VC-C4EB-DU5DA,1.0,1.0
6089225016009259662,381315,2017-07-13 10:32:52,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WSJY-V9VC-C4EB-DU5DA,3.0,1.0
15540092351115259476,381310,2017-07-13 10:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSJY-V9VC-C4EB-DU5DA,49.0,1.0
9969343546515399327,381296,2017-07-13 09:19:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSJY-V9VC-C4EB-DU5DA,200.0,1.0
