ID,Height,timestamp,Type,From,To,Amount,Fee
3014313449071447003,780372,2020-08-03 01:19:40,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-4Y3L-HTP3-9HX5-2QU9P,4.02245,0.03675
13082619754458967027,742024,2020-04-18 01:37:51,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-MPRC-GCWU-XCTB-HHD2Y,24.0,0.0294
7438792925125356657,740846,2020-04-14 18:44:59,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-FDAV-BWH3-MBMP-FTF8W,6.0,0.05145
4338014404057942572,740741,2020-04-14 11:43:42,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-W72Z-KSXF-7MQG-3ZBL2,2.0,0.03675
8881035528651920854,740555,2020-04-13 23:02:45,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-QZFR-2PKY-C5FD-CLPDB,19.0,0.0441
18128532443039270456,739856,2020-04-12 00:09:52,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-M7Q3-UXAH-VWZ2-2D8B5,13.0,0.03675
3310260332460105757,739679,2020-04-11 12:16:05,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-FDAV-BWH3-MBMP-FTF8W,55.0,0.03675
17157270584239167500,737559,2020-04-05 14:09:41,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-3NFH-UJSG-2CAJ-AXRNR,3.0,0.05145
18279993043473357730,735665,2020-03-31 07:05:50,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-8HRE-P25A-3U6G-B92JD,1.0,0.05145
10827015578569550200,734656,2020-03-28 11:12:28,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.0294
17734648037030661703,734007,2020-03-26 15:47:52,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-N394-2AD2-CL63-FJSZD,8.0,0.03675
13615096108196581550,733634,2020-03-25 14:41:27,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-FDAV-BWH3-MBMP-FTF8W,11.0,0.0294
4948285878925015140,732817,2020-03-23 07:31:58,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-PYWV-KVG3-75VR-GZJDC,5.0,0.0441
12326978298240270585,731781,2020-03-20 10:29:43,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-FDAV-BWH3-MBMP-FTF8W,7.0,0.0294
1708138745742720212,731338,2020-03-19 04:25:04,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-SA49-BCPG-DBDB-AX3XB,1.0,0.03675
4825027099176718240,730764,2020-03-17 14:23:05,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-8A3L-N8SP-FV4U-FFADP,4.0,0.05145
10401337885048347423,729534,2020-03-14 03:40:18,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-KEKB-NPL3-2TVG-3HZ66,3.0,0.0294
12474167462792573261,728773,2020-03-12 00:09:42,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-4YGB-39JL-EVX7-4LUTT,2.0,0.0441
18349283485390437014,727075,2020-03-07 05:56:38,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-FDAV-BWH3-MBMP-FTF8W,2.0,0.02205
17626792467717467422,725043,2020-03-01 13:47:17,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-NE2Y-EYLV-X8GJ-5X8W8,1.0,0.05145
2511540664635261334,723911,2020-02-27 09:35:04,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-Q35B-YCF6-J5G5-2JLZ9,8.0,0.0441
14958596948233098596,723897,2020-02-27 08:41:44,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-FDAV-BWH3-MBMP-FTF8W,2.0,0.0294
13562724851195513676,723541,2020-02-26 08:50:51,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-FDAV-BWH3-MBMP-FTF8W,4.0,0.0588
17107194110854696428,723462,2020-02-26 03:39:48,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-QMSK-HBGL-MKC6-9FTBL,11.0,0.0441
15459948509451482098,723452,2020-02-26 03:20:59,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-FDAV-BWH3-MBMP-FTF8W,15.0,0.00735
16740778114877778091,722892,2020-02-24 12:58:38,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-JRNB-4KU4-YHQK-77AD4,33.0,0.0441
10029931875383892024,721385,2020-02-20 08:19:23,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-3UTW-A8BS-UT68-5RYSY,10.0,0.0294
6001685313949755288,721350,2020-02-20 05:54:13,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-FDAV-BWH3-MBMP-FTF8W,7.0,0.03675
3430576205620167541,720428,2020-02-17 15:28:13,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-FDAV-BWH3-MBMP-FTF8W,3.0,0.02205
8390608850205913600,719310,2020-02-14 13:00:35,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-FDAV-BWH3-MBMP-FTF8W,34.0,0.05145
13954708429831337687,718532,2020-02-12 08:47:18,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-FDAV-BWH3-MBMP-FTF8W,5.0,0.05145
1452755645917559687,717490,2020-02-09 10:30:21,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-VYFD-UTS8-G83L-DT3WH,5.0,0.05145
13619622548867954175,715968,2020-02-05 04:41:27,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-LSX4-XFXQ-WDRD-75FB2,1.0,0.0588
15795527188530247774,715675,2020-02-04 08:29:21,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-FDAV-BWH3-MBMP-FTF8W,6.0,0.02205
7990846719933912637,714801,2020-02-01 22:09:07,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-8GF5-ARKR-DBSA-AHBYZ,1.0,0.05145
10469302527385235888,714677,2020-02-01 13:42:19,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-QRWP-FR4T-9LXF-8D9K9,6.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FDAV-BWH3-MBMP-FTF8W,10.0,0.0735
