ID,Height,timestamp,Type,From,To,Amount,Fee
31821425739443338,780841,2020-08-04 08:30:26,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-4Y3L-HTP3-9HX5-2QU9P,13.2209,0.0147
16326014720662677253,741913,2020-04-17 18:01:18,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-SLC4-DRHA-K4T4-9T7X3,27.0,0.0588
4451363272852468128,741121,2020-04-15 13:14:16,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-SF53-2WQ6-5Q3V-38TAN,9.0,0.05145
14669364393617084694,740680,2020-04-14 07:48:27,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-SF53-2WQ6-5Q3V-38TAN,2.0,0.0441
10777685722590157770,740626,2020-04-14 04:13:45,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-EP35-DR6F-R9CS-8BZCR,3.0,0.0588
7905349389825922240,740272,2020-04-13 03:45:26,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-SF53-2WQ6-5Q3V-38TAN,11.0,0.0588
6984347427038949641,739221,2020-04-10 05:36:26,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-SF53-2WQ6-5Q3V-38TAN,3.0,0.0441
5580157568955664934,739029,2020-04-09 16:30:17,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-SF53-2WQ6-5Q3V-38TAN,6.0,0.0588
17835204777010181841,736835,2020-04-03 13:10:46,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-NVKX-PJ6C-A2LR-9NPQQ,6.0,0.0147
1756628449573785277,736487,2020-04-02 13:59:49,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-SF53-2WQ6-5Q3V-38TAN,14.0,0.0441
14626024461901367069,735122,2020-03-29 18:37:35,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-TY4B-8AW4-2JE8-3LU47,2.0,0.05145
5390543701792932109,734327,2020-03-27 13:34:26,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-KMCA-L7KX-JZU7-4XWG9,9.0,0.03675
7745000650199701075,734078,2020-03-26 20:41:27,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-SF53-2WQ6-5Q3V-38TAN,8.0,0.03675
17629757359420407452,732656,2020-03-22 21:11:20,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-SF53-2WQ6-5Q3V-38TAN,4.0,0.0588
518490689009031008,732006,2020-03-21 00:59:18,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-LMTU-WF8X-B84A-AV8RT,4.0,0.0147
16440824771756384620,731426,2020-03-19 10:21:06,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-62L4-DZHS-SL7T-AM8BR,4.0,0.0147
557099753435395328,731026,2020-03-18 07:25:07,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-SF53-2WQ6-5Q3V-38TAN,2.0,0.0588
15834183363739635600,730670,2020-03-17 07:35:03,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-SF53-2WQ6-5Q3V-38TAN,6.0,0.0147
12753240715269601336,730086,2020-03-15 17:01:47,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-43UC-ZSVS-FMNF-FZCCV,3.0,0.0588
3187781354346423805,729277,2020-03-13 10:17:31,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-8PBL-4F9L-SY4P-2FEG4,11.0,0.0294
1978244645005857197,728022,2020-03-09 21:43:14,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-U9XC-MQ5J-AQ6U-H2JYY,5.0,0.0441
6867712565929117450,727393,2020-03-08 03:52:46,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-SF53-2WQ6-5Q3V-38TAN,4.0,0.0147
11151991938476049568,727291,2020-03-07 20:41:29,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-SF53-2WQ6-5Q3V-38TAN,12.0,0.02205
14650144523234127838,725446,2020-03-02 16:40:25,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-JJBQ-4D8K-5QMV-58MN5,12.0,0.0588
4611006022599817046,724968,2020-03-01 08:56:39,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-SF53-2WQ6-5Q3V-38TAN,14.0,0.03675
12971840852961821360,724883,2020-03-01 03:22:20,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-SF53-2WQ6-5Q3V-38TAN,3.0,0.02205
10099711773761438618,724343,2020-02-28 15:16:22,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-EWAA-RCM6-V23E-72QT9,1.0,0.00735
3032977208487601576,723759,2020-02-26 23:22:52,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-WNQY-56LF-FUNY-6UX4R,18.0,0.0294
9710811709686394646,721915,2020-02-21 19:38:02,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-SF53-2WQ6-5Q3V-38TAN,7.0,0.0441
2008094023461465391,720394,2020-02-17 13:01:04,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-SF53-2WQ6-5Q3V-38TAN,11.0,0.0588
9947218610494422102,719848,2020-02-16 00:57:25,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-SF53-2WQ6-5Q3V-38TAN,1.0,0.03675
14669738729062351712,719635,2020-02-15 10:36:00,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-66AD-C5SZ-G8QC-FMRFJ,1.0,0.0441
3704003960086903039,719379,2020-02-14 17:25:37,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-PSGY-LNR5-DSZX-FSXYK,10.0,0.02205
10390394264772419967,719239,2020-02-14 08:07:31,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-SF53-2WQ6-5Q3V-38TAN,7.0,0.0441
11474893049592935856,717963,2020-02-10 18:21:21,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-X4NP-CPM8-PCDN-EF459,2.0,0.0441
17766122267369671921,717271,2020-02-08 19:37:21,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-SF53-2WQ6-5Q3V-38TAN,3.0,0.02205
17044121161839781329,716798,2020-02-07 11:49:59,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-Y88S-5C57-RYPV-HD35Z,2.0,0.0441
5509497620367833374,716460,2020-02-06 13:06:46,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-SF53-2WQ6-5Q3V-38TAN,5.0,0.0294
4484734715468380961,714340,2020-01-31 14:52:28,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-6ZRN-HZJ8-UUJG-87HX7,5.0,0.03675
10437018743395850518,713887,2020-01-30 08:22:10,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-LMAU-XX9U-XFKE-G9H2W,10.0,0.03675
945602337544777383,713650,2020-01-29 16:50:53,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-SF53-2WQ6-5Q3V-38TAN,7.0,0.05145
17050289203491239700,713370,2020-01-28 21:48:16,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-SF53-2WQ6-5Q3V-38TAN,1.0,0.0441
14602990213018696844,713253,2020-01-28 14:06:43,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-3A8E-UDHQ-7B8F-4KTWU,30.0,0.0441
10641328149650429311,713041,2020-01-27 23:26:13,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-SF53-2WQ6-5Q3V-38TAN,7.0,0.03675
16231398744806737046,712736,2020-01-27 03:35:26,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-SF53-2WQ6-5Q3V-38TAN,1.0,0.0441
13815767453952687268,712475,2020-01-26 09:59:17,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-SF53-2WQ6-5Q3V-38TAN,26.0,0.0147
4201955145639735009,712289,2020-01-25 20:51:51,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-SF53-2WQ6-5Q3V-38TAN,3.0,0.03675
8142626068297179756,711601,2020-01-23 23:30:19,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-9NYU-2U7K-64U3-HWTUZ,9.0,0.0147
7896429968167088385,711432,2020-01-23 11:36:13,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-SF53-2WQ6-5Q3V-38TAN,1.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SF53-2WQ6-5Q3V-38TAN,10.0,0.05145
