ID,Height,timestamp,Type,From,To,Amount,Fee
9285107069648908195,779533,2020-07-31 17:13:20,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-4Y3L-HTP3-9HX5-2QU9P,1.8828,0.06615
13139431688858592367,742395,2020-04-19 02:43:45,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-QN97-PBZK-4TYB-ETV84,1.0,0.0294
14955136306780434512,742188,2020-04-18 12:50:12,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-MAA6-7UZM-BUJN-F4Z99,2.0,0.03675
15952930553838480230,739979,2020-04-12 08:09:43,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.02205
6774080396773433741,739938,2020-04-12 05:42:43,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.00735
2940043780905187033,738446,2020-04-08 01:39:10,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-UPH4-GYUD-JJQA-32XA5,15.0,0.02205
4043206003878989284,738132,2020-04-07 04:27:33,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-J7D2-Y3VF-WXXQ-2GSJY,5.0,0.03675
4442894366739798834,737866,2020-04-06 10:59:06,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.03675
8895899062244287602,736463,2020-04-02 12:23:09,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-L6F8-DLSU-8GAG-DCDNH,7.0,0.03675
1001887200978843587,735822,2020-03-31 17:29:41,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-MAA6-7UZM-BUJN-F4Z99,5.0,0.03675
4118387560399786682,735574,2020-03-31 00:58:09,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-MAA6-7UZM-BUJN-F4Z99,12.0,0.00735
17243481917907320192,732595,2020-03-22 16:42:08,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.0441
5116800865477517906,732427,2020-03-22 05:25:10,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-TARG-JPKW-NUDU-CK8DE,6.0,0.05145
10506915633707254373,731986,2020-03-21 00:20:09,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-MAA6-7UZM-BUJN-F4Z99,13.0,0.0147
15366793856898813293,731373,2020-03-19 06:23:06,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.03675
5509769201417920038,729948,2020-03-15 06:58:35,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-KDYV-VU2G-63TY-C7NUE,30.0,0.05145
5515583320592220892,729936,2020-03-15 06:22:03,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-MAA6-7UZM-BUJN-F4Z99,9.0,0.00735
16522425049648520016,729916,2020-03-15 05:11:45,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-8KTS-K836-S78N-9WTE8,1.0,0.0147
11598449790855928493,729446,2020-03-13 21:19:51,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-DJ4S-LC9L-VJ7W-GE5TR,24.0,0.0588
10734423646039377520,729270,2020-03-13 09:44:07,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-MAA6-7UZM-BUJN-F4Z99,8.0,0.0441
6571085231453821001,727732,2020-03-09 02:30:51,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-MAA6-7UZM-BUJN-F4Z99,31.0,0.0147
7836672693875063078,727694,2020-03-08 23:46:05,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-MAA6-7UZM-BUJN-F4Z99,2.0,0.00735
6404318382228230270,727371,2020-03-08 02:25:04,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-MAA6-7UZM-BUJN-F4Z99,5.0,0.0294
13723058802177596808,726951,2020-03-06 21:50:04,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-PVEW-VGA9-7ZJ9-7TRGV,6.0,0.03675
16434898680324993572,726007,2020-03-04 06:12:15,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.03675
4016614250117708971,725536,2020-03-02 22:48:23,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-MAA6-7UZM-BUJN-F4Z99,5.0,0.0147
9951532486280572737,724984,2020-03-01 09:48:57,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-Q9C7-PJQV-Z7NQ-CQZTX,2.0,0.02205
11425943249024664577,724092,2020-02-27 21:41:53,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-9BPV-LPEQ-URG8-47YAG,14.0,0.03675
11861346615984361575,721209,2020-02-19 20:37:47,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-MAA6-7UZM-BUJN-F4Z99,6.0,0.0147
13862033741439133743,720324,2020-02-17 08:44:46,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-A83W-VPGX-WFVK-HKAYH,10.0,0.0441
2911405411800374882,720109,2020-02-16 18:19:46,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-MAA6-7UZM-BUJN-F4Z99,16.0,0.0588
5935347465533784265,719825,2020-02-15 23:37:51,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-AGQM-7CX5-9BY4-3BC5P,4.0,0.0147
13769656602410422331,719357,2020-02-14 16:09:55,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-MAA6-7UZM-BUJN-F4Z99,6.0,0.05145
815691080453731769,718206,2020-02-11 10:48:41,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-MAA6-7UZM-BUJN-F4Z99,2.0,0.02205
7654691625731994922,717952,2020-02-10 17:32:28,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-WXAT-U3F4-6YVW-8KDLW,1.0,0.0147
4739742888916027757,717553,2020-02-09 15:10:43,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-MXRE-8DNQ-UHM6-D6N47,2.0,0.0588
9399921913260465253,717436,2020-02-09 06:28:08,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-LCKR-W37D-L3VU-6G2XL,6.0,0.0294
10664916748743401577,716810,2020-02-07 12:45:56,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-MAA6-7UZM-BUJN-F4Z99,9.0,0.05145
528355230507833320,716384,2020-02-06 08:03:02,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-MG2Q-FJKN-EJ2Z-DSWF3,1.0,0.02205
3908723828733382202,716146,2020-02-05 16:11:55,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-X3TV-CJBP-E9Y6-EXGE9,19.0,0.0588
10200274692659255731,715523,2020-02-03 22:24:58,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-MAA6-7UZM-BUJN-F4Z99,12.0,0.0294
7189829495210781322,715340,2020-02-03 09:48:57,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-MAA6-7UZM-BUJN-F4Z99,6.0,0.0588
10461190566394083782,714968,2020-02-02 09:14:01,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-MAA6-7UZM-BUJN-F4Z99,2.0,0.0588
18046664395175993197,714932,2020-02-02 06:34:18,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-MM3M-U38W-9MPD-CK6NE,11.0,0.0441
7488458790792503130,714808,2020-02-01 22:33:36,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-PBV9-XBBB-K4PG-ERUNB,3.0,0.03675
6613569015362803498,714217,2020-01-31 06:39:28,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.03675
3368408882218113698,713970,2020-01-30 13:57:06,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-MAA6-7UZM-BUJN-F4Z99,8.0,0.0147
14846058336755749076,713242,2020-01-28 13:23:22,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-WFTV-WHQK-QUDE-9FBAQ,2.0,0.03675
3859000683063448552,712931,2020-01-27 16:08:00,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-MAA6-7UZM-BUJN-F4Z99,8.0,0.0294
1900433059904789982,709871,2020-01-19 03:17:35,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-7S3B-KKGU-NYNG-8HZFE,1.0,0.0147
16469594841588399410,709229,2020-01-17 08:15:38,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-KRX6-Q6PP-ADAB-9AZDD,2.0,0.0294
6388450647559455914,708529,2020-01-15 08:53:43,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-MAA6-7UZM-BUJN-F4Z99,2.0,0.02205
8722635061556888136,708206,2020-01-14 11:24:29,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-ZX59-L88N-ZN8B-B2ENR,4.0,0.00735
15547293992213696592,708074,2020-01-14 02:21:42,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-MAA6-7UZM-BUJN-F4Z99,4.0,0.0147
3211617398268957828,707421,2020-01-12 06:34:31,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.0294
1602732250685870108,706794,2020-01-10 12:14:38,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-Z77U-73RD-834K-HQ4J7,1.0,0.0294
2596392918076221208,706680,2020-01-10 04:53:43,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-KGMJ-E7YD-2WDG-C2MUV,3.0,0.00735
4729892051210832923,706232,2020-01-08 22:43:28,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-MAA6-7UZM-BUJN-F4Z99,4.0,0.00735
12097642304516521951,705919,2020-01-08 02:02:45,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-3MXR-KEQN-45RW-2XJ32,1.0,0.02205
8699384028048828173,705680,2020-01-07 09:49:16,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-L7DY-STVJ-72RB-CZV9A,6.0,0.02205
3184597377351123047,705502,2020-01-06 21:53:32,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-MAA6-7UZM-BUJN-F4Z99,7.0,0.0147
17719869385619440611,705421,2020-01-06 16:10:27,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.0294
2080151942821682538,705406,2020-01-06 15:28:45,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.0294
4720569528426200716,705404,2020-01-06 15:18:48,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-TRGJ-5UTT-RTEZ-8EU5Q,2.0,0.0147
14835791885773486823,705268,2020-01-06 05:46:19,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0294
11360180536377845097,705195,2020-01-06 01:09:06,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.0147
12406326614134063146,705060,2020-01-05 15:55:26,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-AKC5-CU3N-ZKKY-9VVGW,5.0,0.0147
6656314894669976243,704953,2020-01-05 08:43:32,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-MAA6-7UZM-BUJN-F4Z99,6.0,0.0294
11092544628048902847,704916,2020-01-05 06:42:48,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.02205
16702626965800391105,704786,2020-01-04 21:47:57,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-UMME-UKYP-APTY-8XEUM,2.0,0.02205
11835290550275671117,704606,2020-01-04 09:45:59,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.02205
17672659983259209784,704507,2020-01-04 03:07:49,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-U995-GV32-8AHK-FD8RB,8.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-MAA6-7UZM-BUJN-F4Z99,10.0,0.02205
