ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GD76-BFYS-RQ6N-4VPPM,1e-08,0.147
6142344683917081355,269908,2016-09-04 18:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GD76-BFYS-RQ6N-4VPPM,5.0,1.0
18410040658984186146,268930,2016-09-02 00:24:02,Reward Recipient Assignment,S-GD76-BFYS-RQ6N-4VPPM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15867265284897115367,268923,2016-09-02 00:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GD76-BFYS-RQ6N-4VPPM,5.0,1.0
2977869053341373714,268921,2016-09-01 23:53:15,Reward Recipient Assignment,S-GD76-BFYS-RQ6N-4VPPM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2264216859110508625,268594,2016-09-01 01:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GD76-BFYS-RQ6N-4VPPM,5.0,1.0
16100996334942367772,268242,2016-08-31 02:28:27,Reward Recipient Assignment,S-GD76-BFYS-RQ6N-4VPPM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1701412808000301112,268240,2016-08-31 02:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GD76-BFYS-RQ6N-4VPPM,5.0,1.0
11642128114890299196,267909,2016-08-30 03:32:42,Account Update,S-GD76-BFYS-RQ6N-4VPPM,,0.0,1.0
3621008826089408648,267899,2016-08-30 02:57:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GD76-BFYS-RQ6N-4VPPM,5.0,1.0
1707135492239861432,267554,2016-08-29 04:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GD76-BFYS-RQ6N-4VPPM,5.0,1.0
