ID,Height,timestamp,Type,From,To,Amount,Fee
15471192659246607524,966076,2022-01-01 08:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-93GB-4HX9-2NEX-HMTAN,10.16178949,0.0147
9783714132425852751,965642,2021-12-31 03:30:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-93GB-4HX9-2NEX-HMTAN,10.14873729,0.0147
8352999850019194723,965566,2021-12-30 22:25:09,Remove Commitment,S-93GB-4HX9-2NEX-HMTAN,,0.0,0.02205
9964073661627703207,964971,2021-12-29 06:47:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-93GB-4HX9-2NEX-HMTAN,10.25725604,0.0147
15391560296226598535,964214,2021-12-27 04:15:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-93GB-4HX9-2NEX-HMTAN,10.10530879,0.0147
9395886419179953366,963358,2021-12-24 19:02:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-93GB-4HX9-2NEX-HMTAN,10.14884202,0.0147
13367050099504842026,962373,2021-12-22 01:19:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-93GB-4HX9-2NEX-HMTAN,10.03908271,0.0147
10229942552617046367,961258,2021-12-18 22:48:48,Add Commitment,S-93GB-4HX9-2NEX-HMTAN,,0.0,0.02205
5415815717582985952,961053,2021-12-18 09:09:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-93GB-4HX9-2NEX-HMTAN,10.01383858,0.0147
14003701189019516372,956381,2021-12-05 09:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-93GB-4HX9-2NEX-HMTAN,9.99865917,0.1323
15524249233650963175,944254,2021-11-01 16:45:59,Add Commitment,S-93GB-4HX9-2NEX-HMTAN,,0.0,0.02205
7282968195272092443,943957,2021-10-31 20:56:52,Reward Recipient Assignment,S-93GB-4HX9-2NEX-HMTAN,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
6075526757038833177,943952,2021-10-31 20:36:37,Reward Recipient Assignment,S-93GB-4HX9-2NEX-HMTAN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
1609371892432220679,943951,2021-10-31 20:31:57,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-93GB-4HX9-2NEX-HMTAN,0.5,0.00735
