ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LWSW-NR6G-ZSPL-AE7M6,2.198e-05,0.0735
7324976574311091208,580212,2019-01-21 08:49:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LWSW-NR6G-ZSPL-AE7M6,0.0,0.07
16662324866359012028,580168,2019-01-21 05:37:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LWSW-NR6G-ZSPL-AE7M6,0.0,0.2
10321418453090601054,577840,2019-01-14 17:17:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LWSW-NR6G-ZSPL-AE7M6,0.0,0.09
5532357943109953324,577806,2019-01-14 14:58:14,Reward Recipient Assignment,S-LWSW-NR6G-ZSPL-AE7M6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
3521452973151839357,577734,2019-01-14 09:48:34,Reward Recipient Assignment,S-LWSW-NR6G-ZSPL-AE7M6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5595410682274796692,574129,2019-01-04 08:14:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LWSW-NR6G-ZSPL-AE7M6,0.0,0.05
4044355394220176541,574128,2019-01-04 08:10:19,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-BFXJ-M92L-V66E-3MK5T,10000.0,0.05145
2709231091989017882,574126,2019-01-04 07:54:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,8.0,2.0
13970234303606556282,573869,2019-01-03 14:36:03,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-HK9D-P74Q-XDEJ-D6PGM,990000.0,0.0588
11348891231749436477,573863,2019-01-03 14:06:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LWSW-NR6G-ZSPL-AE7M6,0.0,0.09
15033955694860236941,573862,2019-01-03 14:03:40,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-HK9D-P74Q-XDEJ-D6PGM,380620.0,0.31605
9646087614246322031,573853,2019-01-03 13:32:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LWSW-NR6G-ZSPL-AE7M6,0.0,0.4
7798662931974720303,573852,2019-01-03 13:28:23,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.05145
6802585692026328623,573849,2019-01-03 13:02:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LWSW-NR6G-ZSPL-AE7M6,0.0,0.06
71205829370839907,573848,2019-01-03 13:02:01,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
6647004189254915352,560287,2018-11-26 14:41:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LWSW-NR6G-ZSPL-AE7M6,0.0,0.09555
12585321016834667809,560286,2018-11-26 14:38:28,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-VFZQ-HEE7-CJSB-DZZRC,1.00000001,0.09555
14440474754317575564,560241,2018-11-26 11:43:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LWSW-NR6G-ZSPL-AE7M6,0.0,0.0735
14767666200108241291,560240,2018-11-26 11:35:53,Account Update,S-LWSW-NR6G-ZSPL-AE7M6,,0.0,0.1
9565973024061758939,560227,2018-11-26 10:30:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LWSW-NR6G-ZSPL-AE7M6,0.0,0.09555
16516831881507377127,560227,2018-11-26 10:30:55,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-LWSW-NR6G-ZSPL-AE7M6,5500.0,0.441
5995712093052777333,560226,2018-11-26 10:27:02,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-VFZQ-HEE7-CJSB-DZZRC,12500.00000001,0.09555
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-LWSW-NR6G-ZSPL-AE7M6,100.0,0.00735
4250066363945969175,554096,2018-11-09 06:29:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,299998.0,2.0
20760714640223030,554092,2018-11-09 06:08:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,998.0,2.0
10210461050483149562,551641,2018-11-02 09:45:27,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-NQAW-GQ84-CA6C-7B3LS,20000.0,0.0294
12695209933348185566,549869,2018-10-28 10:34:21,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-HX5W-G4HS-QWHA-BL7BQ,15.0,0.0294
9440470258695624775,549865,2018-10-28 10:21:11,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-HX5W-G4HS-QWHA-BL7BQ,900.0,0.0294
4349724934155750186,547482,2018-10-21 18:21:18,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-NQAW-GQ84-CA6C-7B3LS,20000.0,0.05145
274344017859460330,544946,2018-10-14 15:59:47,Arbitrary Message,S-737A-XKSG-M424-67UVT,S-LWSW-NR6G-ZSPL-AE7M6,0.0,0.00735
2839679570951075774,543072,2018-10-09 10:08:20,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.00735
9528974494122760320,543057,2018-10-09 09:12:45,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-737A-XKSG-M424-67UVT,2000.0,0.00735
17328907919025125876,542773,2018-10-08 13:41:09,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-HX5W-G4HS-QWHA-BL7BQ,5000.00000001,0.02205
866536784119859775,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LWSW-NR6G-ZSPL-AE7M6,0.0,1.0
15066822328011956595,492799,2018-05-21 17:45:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LWSW-NR6G-ZSPL-AE7M6,0.0,1.0
17447510278470473985,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LWSW-NR6G-ZSPL-AE7M6,0.0,1.0
8701835980693080271,472025,2018-03-24 13:36:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LWSW-NR6G-ZSPL-AE7M6,0.0,1.0
15261730519475289680,470295,2018-03-19 17:27:53,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-ENPB-KM83-BZP7-7DM6Y,300.0,1.0
11427627172606229352,468921,2018-03-15 21:22:05,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-ENPB-KM83-BZP7-7DM6Y,300.0,1.0
18213634310001045188,456400,2018-02-08 20:58:58,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-ENPB-KM83-BZP7-7DM6Y,1000.0,1.0
11227638894024727153,453064,2018-01-30 13:16:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,67998.0,2.0
7394921810508407337,452632,2018-01-29 08:04:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,84998.0,2.0
2389588272413345829,451983,2018-01-27 12:39:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,89998.0,2.0
13880147080081865397,451397,2018-01-25 21:19:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,9998.0,2.0
15435363822663478499,451393,2018-01-25 20:54:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,85000.0,2.0
18061751290671675930,450850,2018-01-24 08:26:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,89998.0,2.0
7229980293629066270,449614,2018-01-20 21:21:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,81998.0,2.0
15295861157281372265,449609,2018-01-20 21:06:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,998.0,2.0
10833484090235677591,448452,2018-01-17 15:20:54,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,10.0
17481295307336678469,448449,2018-01-17 15:17:33,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,10.0
3338470154605812387,447815,2018-01-15 20:55:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,49998.0,2.0
7186768140268769657,447695,2018-01-15 12:57:18,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-ATKV-VZVN-HPQT-9Y9XN,1000.0,1.0
4137474825934709636,447694,2018-01-15 12:51:51,Ordinary Payment,S-ATKV-VZVN-HPQT-9Y9XN,S-LWSW-NR6G-ZSPL-AE7M6,5000.0,1.0
11725548724929705973,441004,2017-12-27 19:03:42,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-ATKV-VZVN-HPQT-9Y9XN,5000.0,1.0
11030916246822043206,437798,2017-12-18 20:17:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,206215.0,2.0
3146230263691019073,437407,2017-12-17 18:07:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,217129.0,2.0
9099032033837422366,435974,2017-12-13 17:53:38,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
17602882211594462924,435306,2017-12-11 21:04:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,455098.0,2.0
17585808307679751604,435305,2017-12-11 21:03:41,Account Update,S-LWSW-NR6G-ZSPL-AE7M6,,0.0,1.0
11107768692273041498,435304,2017-12-11 21:01:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWSW-NR6G-ZSPL-AE7M6,98.0,2.0
15633903689390615183,435302,2017-12-11 20:51:38,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-LWSW-NR6G-ZSPL-AE7M6,51.0,1.0
