ID,Height,timestamp,Type,From,To,Amount,Fee
14514279093123761240,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VYJH-WXTR-JNW9-GJUY3,20.58334527,1.0
17443979818387962498,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VYJH-WXTR-JNW9-GJUY3,20.48457383,1.0
15733181895068146233,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VYJH-WXTR-JNW9-GJUY3,20.25,1.0
8023983945941528001,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VYJH-WXTR-JNW9-GJUY3,36.74715209,1.0
226233715602252489,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VYJH-WXTR-JNW9-GJUY3,20.2994936,1.0
15021160504940503524,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VYJH-WXTR-JNW9-GJUY3,9.5379115,1.0
7187567886831530351,461484,2018-02-23 01:42:08,Reward Recipient Assignment,S-VYJH-WXTR-JNW9-GJUY3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18209210012868253954,460846,2018-02-21 06:49:20,Ordinary Payment,S-VYJH-WXTR-JNW9-GJUY3,S-3MGP-LK7B-TCRV-9UDCY,2.0,1.0
5385041211753747258,460828,2018-02-21 05:53:48,Reward Recipient Assignment,S-VYJH-WXTR-JNW9-GJUY3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3786104961409381594,460819,2018-02-21 05:24:55,Reward Recipient Assignment,S-VYJH-WXTR-JNW9-GJUY3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16350576068633847400,460802,2018-02-21 04:12:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VYJH-WXTR-JNW9-GJUY3,248.0,1.0
10316472052252900617,460363,2018-02-19 22:48:39,Account Update,S-VYJH-WXTR-JNW9-GJUY3,,0.0,1.0
8067529814203548217,460360,2018-02-19 22:38:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VYJH-WXTR-JNW9-GJUY3,1.0,1.0
