ID,Height,timestamp,Type,From,To,Amount,Fee
15451486532445981134,463104,2018-02-27 14:48:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q63Q-LASR-D39T-55XG8,0.6162497,1.0
16538612053842925489,453912,2018-02-01 21:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q63Q-LASR-D39T-55XG8,0.28994184,1.0
13963887374737479935,453116,2018-01-30 16:16:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q63Q-LASR-D39T-55XG8,0.5056847,1.0
16981065909641287244,452345,2018-01-28 12:50:25,Reward Recipient Assignment,S-Q63Q-LASR-D39T-55XG8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16811363219110682781,452344,2018-01-28 12:46:37,Ordinary Payment,S-5J9X-X7C5-W82Q-7TB4S,S-Q63Q-LASR-D39T-55XG8,2.0,1.0
12025827755234357394,451930,2018-01-27 08:46:05,Ordinary Payment,S-Q63Q-LASR-D39T-55XG8,S-5J9X-X7C5-W82Q-7TB4S,49.0,1.0
14909671248828253004,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q63Q-LASR-D39T-55XG8,50.61,1.0
8434619804660951771,443090,2018-01-02 15:31:25,Ordinary Payment,S-Q63Q-LASR-D39T-55XG8,S-5J9X-X7C5-W82Q-7TB4S,66.0,1.0
6739300770577246900,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q63Q-LASR-D39T-55XG8,56.99,1.0
6812356908383551240,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q63Q-LASR-D39T-55XG8,1.12385631,1.0
7640025788420517567,439407,2017-12-23 08:22:04,Ordinary Payment,S-Q63Q-LASR-D39T-55XG8,S-5J9X-X7C5-W82Q-7TB4S,1180.0,1.0
13071025121053411675,439405,2017-12-23 07:49:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q63Q-LASR-D39T-55XG8,666.20999999,1.0
9816322876455647435,439312,2017-12-23 01:38:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q63Q-LASR-D39T-55XG8,522.19,1.0
12039227692705104529,439204,2017-12-22 18:52:20,Reward Recipient Assignment,S-Q63Q-LASR-D39T-55XG8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
843751222909972891,439203,2017-12-22 18:37:33,Ordinary Payment,S-5J9X-X7C5-W82Q-7TB4S,S-Q63Q-LASR-D39T-55XG8,2.0,1.0
2958753570691734188,439072,2017-12-22 09:40:34,Ordinary Payment,S-Q63Q-LASR-D39T-55XG8,S-5J9X-X7C5-W82Q-7TB4S,49.0,1.0
13966478247174297491,439071,2017-12-22 09:37:45,Reward Recipient Assignment,S-Q63Q-LASR-D39T-55XG8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4402276921955427986,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q63Q-LASR-D39T-55XG8,51.06,1.0
18153764516481330974,438031,2017-12-19 11:51:48,Ordinary Payment,S-Q63Q-LASR-D39T-55XG8,S-5J9X-X7C5-W82Q-7TB4S,10.0,1.0
11153395543905410152,437993,2017-12-19 09:54:51,Ordinary Payment,S-Q63Q-LASR-D39T-55XG8,S-4TJQ-JK38-F7X8-4MEYN,2.0,1.0
15763269971609349962,437847,2017-12-18 23:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q63Q-LASR-D39T-55XG8,0.08098788,1.0
744489608703196924,437089,2017-12-16 20:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q63Q-LASR-D39T-55XG8,7.42507555,1.0
8912317735733597572,436639,2017-12-15 14:40:28,Reward Recipient Assignment,S-Q63Q-LASR-D39T-55XG8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3608812084155304552,436296,2017-12-14 15:36:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q63Q-LASR-D39T-55XG8,3.93034038,1.0
4863762825568930956,435504,2017-12-12 10:33:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q63Q-LASR-D39T-55XG8,4.09414446,1.0
10425247726296630095,434740,2017-12-10 07:18:00,Reward Recipient Assignment,S-Q63Q-LASR-D39T-55XG8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2711277584081838371,434556,2017-12-09 19:02:42,Reward Recipient Assignment,S-Q63Q-LASR-D39T-55XG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1498441982492985959,434547,2017-12-09 18:24:26,Reward Recipient Assignment,S-Q63Q-LASR-D39T-55XG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8893901994888794981,434542,2017-12-09 17:54:35,Reward Recipient Assignment,S-Q63Q-LASR-D39T-55XG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9752774680177034969,434537,2017-12-09 17:28:39,Reward Recipient Assignment,S-Q63Q-LASR-D39T-55XG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17563489755204525987,434537,2017-12-09 17:28:39,Account Update,S-Q63Q-LASR-D39T-55XG8,,0.0,1.0
12955552726954649944,434183,2017-12-08 17:52:32,Reward Recipient Assignment,S-Q63Q-LASR-D39T-55XG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2528433321409171424,434178,2017-12-08 17:31:31,Reward Recipient Assignment,S-Q63Q-LASR-D39T-55XG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18146587800014518538,434129,2017-12-08 14:11:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q63Q-LASR-D39T-55XG8,8.0,2.0
16513369106160071345,434085,2017-12-08 11:05:29,Reward Recipient Assignment,S-Q63Q-LASR-D39T-55XG8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10575476890282725084,434071,2017-12-08 10:24:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Q63Q-LASR-D39T-55XG8,1.0,1.0
15767870855594985951,434064,2017-12-08 09:57:20,Reward Recipient Assignment,S-Q63Q-LASR-D39T-55XG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7414540925962090754,434062,2017-12-08 09:53:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q63Q-LASR-D39T-55XG8,1.0,1.0
