ID,Height,timestamp,Type,From,To,Amount,Fee
9621056424664052347,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L3RS-VUDH-6UBE-543EP,1e-07,1.0
9796546917196350950,349052,2017-04-14 05:57:30,Ordinary Payment,S-L3RS-VUDH-6UBE-543EP,S-4BBE-CLGY-XFEW-D7JJB,91.37216897,1.0
13266122898923737438,348304,2017-04-12 03:47:07,Token Transfer,S-L3RS-VUDH-6UBE-543EP,S-4BBE-CLGY-XFEW-D7JJB,0.0,1.0
14083849809965330583,348304,2017-04-12 03:47:07,Token Transfer,S-L3RS-VUDH-6UBE-543EP,S-4BBE-CLGY-XFEW-D7JJB,0.0,1.0
16494246267581928792,348304,2017-04-12 03:47:07,Token Transfer,S-L3RS-VUDH-6UBE-543EP,S-4BBE-CLGY-XFEW-D7JJB,0.0,1.0
3465184915910559648,348304,2017-04-12 03:47:07,Token Transfer,S-L3RS-VUDH-6UBE-543EP,S-4BBE-CLGY-XFEW-D7JJB,0.0,1.0
6103923720176010718,348303,2017-04-12 03:44:45,Token Transfer,S-L3RS-VUDH-6UBE-543EP,S-4BBE-CLGY-XFEW-D7JJB,0.0,1.0
10059817354373265216,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L3RS-VUDH-6UBE-543EP,0.727,1.0
4638456532713100955,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-L3RS-VUDH-6UBE-543EP,6.61603562,1.0
5176854654290204430,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-L3RS-VUDH-6UBE-543EP,45.3674044,1.0
6206357195536872716,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.16864588,1.0
6945864940857940573,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.17014718,1.0
1872531875576708773,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.17324986,1.0
13515920995280245839,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.1689,1.0
4992499823383298654,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.17064761,1.0
3377375290629298909,345817,2017-04-05 04:35:01,Bid Order Placement,S-L3RS-VUDH-6UBE-543EP,,0.0,1.0
18141071137384965912,345814,2017-04-05 04:18:51,Ordinary Payment,S-4BBE-CLGY-XFEW-D7JJB,S-L3RS-VUDH-6UBE-543EP,2165.0,3.0
7286596187118410222,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-L3RS-VUDH-6UBE-543EP,6.33496341,1.0
7149411410660815046,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-L3RS-VUDH-6UBE-543EP,15.00088335,1.0
3230365855001493484,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L3RS-VUDH-6UBE-543EP,1.099,1.0
4148048361908488901,345430,2017-04-04 02:33:39,Token Transfer,S-4BBE-CLGY-XFEW-D7JJB,S-L3RS-VUDH-6UBE-543EP,0.0,1.0
5829892430908122485,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,2.0,1.0001
5143515534533165950,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L3RS-VUDH-6UBE-543EP,0.0003,1.0
13710264579679530234,344762,2017-04-02 05:53:43,Token Transfer,S-4BBE-CLGY-XFEW-D7JJB,S-L3RS-VUDH-6UBE-543EP,0.0,1.0
17511161457215556356,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.17395047,1.0
7826589108143878891,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-L3RS-VUDH-6UBE-543EP,13.23207123,1.0
8140515420806975369,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.17104796,1.0
1672359208476915725,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.17104796,1.0
15924601076314998298,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.16804536,1.0
16995660944287090417,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.17274943,1.0
12539596562899035945,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.1640419,1.0
14150899515091805043,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L3RS-VUDH-6UBE-543EP,1.004,1.0
3123811980334563813,342770,2017-03-27 16:07:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.16964674,1.0
3047910135459621250,342230,2017-03-26 04:05:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.16804536,1.0
6514952473439380040,341897,2017-03-25 05:38:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.17264934,1.0
1214289071723892090,341548,2017-03-24 05:44:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.17174856,1.0
14840226798234727539,341182,2017-03-23 05:26:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L3RS-VUDH-6UBE-543EP,0.16964674,1.0
16782302475199905850,340838,2017-03-22 06:14:42,Token Transfer,S-4BBE-CLGY-XFEW-D7JJB,S-L3RS-VUDH-6UBE-543EP,0.0,1.0
17516551604285173056,340838,2017-03-22 06:14:42,Account Update,S-L3RS-VUDH-6UBE-543EP,,0.0,1.0
249674500061004673,340838,2017-03-22 06:14:42,Token Transfer,S-4BBE-CLGY-XFEW-D7JJB,S-L3RS-VUDH-6UBE-543EP,0.0,1.0
1109581914250474229,340838,2017-03-22 06:14:42,Token Transfer,S-4BBE-CLGY-XFEW-D7JJB,S-L3RS-VUDH-6UBE-543EP,0.0,1.0
17276167810552705597,340813,2017-03-22 04:29:21,Token Transfer,S-4BBE-CLGY-XFEW-D7JJB,S-L3RS-VUDH-6UBE-543EP,0.0,1.0
2238643223226374729,340812,2017-03-22 04:19:32,Ordinary Payment,S-4BBE-CLGY-XFEW-D7JJB,S-L3RS-VUDH-6UBE-543EP,5.0,1.0
7323504148470462838,340786,2017-03-22 02:57:45,Ordinary Payment,S-L3RS-VUDH-6UBE-543EP,S-4BBE-CLGY-XFEW-D7JJB,133.0,1.0
4305824449293060684,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,1.0,1.0
10107279250128562117,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,1.0,3.0
4640699469027143297,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,2.0,2.0
16776799208285148973,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,3.0,3.0
3006900397757514860,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,2.0,2.0
18192909426184574118,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,3.0,1.0
11920015282900759792,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,3.0,3.0
18320912303639267765,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,20.0,1.0
13009390355954719684,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,2.0,1.0
6454877093264537096,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,5.0,2.0
10781339095502724844,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,6.0,5.0
2553074875573756582,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,5.0,5.0
17402074955888419774,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,12.0,2.0
11901231883186214072,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,2.0,2.0
15764824920835931905,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,2.0,2.0
6568623188661255019,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,4.0,4.0
17473731772061884680,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3RS-VUDH-6UBE-543EP,2.0,1.0
1845712235724440632,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,2.0,1.0
1116178274060315957,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,2.0,1.0
5264841459598714529,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,2.0,1.0
4511812579092662535,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,5.0,2.0
3443397930132354291,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,5.0,2.0
7874201980156271184,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,11.0,2.0
15178122430048451937,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,14.0,2.0
17059921216131671219,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,8.0,2.0
8850057852917843115,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,10.0,2.0
11221196237599681564,329739,2017-02-19 05:57:51,Ordinary Payment,S-L3RS-VUDH-6UBE-543EP,S-4BBE-CLGY-XFEW-D7JJB,130.0,5.0
5467410149667899180,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,2.0,2.0
4424189526302476409,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,3.0,2.0
3082918319490697168,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,10.0,6.0
17130643369302203138,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,10.0,6.0
114512516823942191,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,6.0,6.0
9490421721445598270,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,5.0,1.0
5849951204910508655,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,5.0,1.0
1027866534672599850,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,12.0,1.0
3401459854171195965,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,7.0,3.0
16914228193005670575,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,10.0,3.0
17686463337980434795,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,10.0,3.0
12822665203964293387,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,20.0,1.0
10484380341416990071,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,10.0,1.0
14611240132464816797,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,15.0,1.0
14702662550562875997,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3RS-VUDH-6UBE-543EP,10.0,1.0
3827190001305097595,325425,2017-02-07 04:07:27,Ordinary Payment,S-L3RS-VUDH-6UBE-543EP,S-4BBE-CLGY-XFEW-D7JJB,13.0,1.0
14078375934943921593,325393,2017-02-07 01:59:05,Account Update,S-L3RS-VUDH-6UBE-543EP,,0.0,1.0
6186850412491972993,323998,2017-02-03 04:34:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L3RS-VUDH-6UBE-543EP,0.00748412,1.0
16965260347999710781,323639,2017-02-02 04:37:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L3RS-VUDH-6UBE-543EP,1.19881649,1.0
2003637146411279661,323630,2017-02-02 04:01:42,Reward Recipient Assignment,S-L3RS-VUDH-6UBE-543EP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9481170774752849553,323461,2017-02-01 16:50:07,Reward Recipient Assignment,S-L3RS-VUDH-6UBE-543EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13641997820878610760,323366,2017-02-01 10:16:48,Reward Recipient Assignment,S-L3RS-VUDH-6UBE-543EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13525192576080853562,323337,2017-02-01 08:52:28,Reward Recipient Assignment,S-L3RS-VUDH-6UBE-543EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1496397993526060531,323264,2017-02-01 03:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3RS-VUDH-6UBE-543EP,5.0,1.0
2355052715733927906,323263,2017-02-01 03:26:34,Reward Recipient Assignment,S-L3RS-VUDH-6UBE-543EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18340398053520588756,322961,2017-01-31 06:59:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L3RS-VUDH-6UBE-543EP,5.0,1.0
255893845884462808,322915,2017-01-31 03:50:50,Reward Recipient Assignment,S-L3RS-VUDH-6UBE-543EP,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14901393759575338832,322246,2017-01-29 06:58:30,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-L3RS-VUDH-6UBE-543EP,4.0,1.0
9735806715797611811,322242,2017-01-29 06:47:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L3RS-VUDH-6UBE-543EP,5.0,1.0
9096860150463137190,322078,2017-01-28 19:52:49,Account Update,S-L3RS-VUDH-6UBE-543EP,,0.0,1.0
3061870048382883412,321926,2017-01-28 09:08:12,Ordinary Payment,S-PGYB-VK9B-XQDX-4CQ7F,S-L3RS-VUDH-6UBE-543EP,2.0,1.0
