ID,Height,timestamp,Type,From,To,Amount,Fee
6748071925465589165,427250,2017-11-19 08:22:44,Ordinary Payment,S-CTJ5-XT5Q-FVQB-5ENJU,S-R8SQ-TUEM-DTHQ-7ATA3,1309.0,1.0
2199505619107864981,427243,2017-11-19 08:01:23,Ordinary Payment,S-9GLL-JWKE-LMFF-DEUB8,S-CTJ5-XT5Q-FVQB-5ENJU,1310.0,1.0
6739906150518989553,422594,2017-11-06 07:52:34,Ordinary Payment,S-CTJ5-XT5Q-FVQB-5ENJU,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
3971956068520591167,422583,2017-11-06 07:33:26,Ordinary Payment,S-9GLL-JWKE-LMFF-DEUB8,S-CTJ5-XT5Q-FVQB-5ENJU,1220.0,1.0
14996958415427031911,411769,2017-10-07 01:56:50,Ordinary Payment,S-CTJ5-XT5Q-FVQB-5ENJU,S-R8SQ-TUEM-DTHQ-7ATA3,1007.0,1.0
2975764396425267263,411767,2017-10-07 01:52:14,Ordinary Payment,S-9GLL-JWKE-LMFF-DEUB8,S-CTJ5-XT5Q-FVQB-5ENJU,1008.0,1.0
8997634026955102977,407952,2017-09-26 08:46:34,Ordinary Payment,S-CTJ5-XT5Q-FVQB-5ENJU,S-R8SQ-TUEM-DTHQ-7ATA3,971.0,1.0
5939414563915099643,407951,2017-09-26 08:42:24,Ordinary Payment,S-9GLL-JWKE-LMFF-DEUB8,S-CTJ5-XT5Q-FVQB-5ENJU,972.0,1.0
6768455113506825812,407594,2017-09-25 08:45:51,Ordinary Payment,S-CTJ5-XT5Q-FVQB-5ENJU,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8080476588791528076,407591,2017-09-25 08:32:26,Ordinary Payment,S-9GLL-JWKE-LMFF-DEUB8,S-CTJ5-XT5Q-FVQB-5ENJU,100.0,1.0
