ID,Height,timestamp,Type,From,To,Amount,Fee
11137584143156132564,918345,2021-08-21 16:25:38,Account Update,S-NSTQ-FNHN-JET4-AWFT9,,0.0,0.0294
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTQ-FNHN-JET4-AWFT9,0.56731702,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTQ-FNHN-JET4-AWFT9,10.34934921,0.03675
15222476007306916416,913235,2021-08-07 11:30:16,Add Commitment,S-NSTQ-FNHN-JET4-AWFT9,,0.0,0.05145
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTQ-FNHN-JET4-AWFT9,9.94652956,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTQ-FNHN-JET4-AWFT9,6.25144256,0.0147
15999701896134743107,906089,2021-07-18 14:47:32,Add Commitment,S-NSTQ-FNHN-JET4-AWFT9,,0.0,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTQ-FNHN-JET4-AWFT9,11.56791532,0.0147
5779384040101119153,903589,2021-07-11 15:51:33,Add Commitment,S-NSTQ-FNHN-JET4-AWFT9,,0.0,0.0294
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTQ-FNHN-JET4-AWFT9,9.98640889,0.0147
12329264303386013815,901482,2021-07-05 19:36:15,Reward Recipient Assignment,S-NSTQ-FNHN-JET4-AWFT9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10633021625578487499,900014,2021-07-01 17:41:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTQ-FNHN-JET4-AWFT9,0.02205,0.02205
