ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-66RG-ACZW-8BXX-3G767,1e-08,0.81585
8455745327068819692,516478,2018-07-26 23:54:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-66RG-ACZW-8BXX-3G767,21.74247685,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-66RG-ACZW-8BXX-3G767,28.52214413,0.1
5623278112333159228,510800,2018-07-11 02:30:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-66RG-ACZW-8BXX-3G767,50.69930285,0.1
2453153451319519900,505836,2018-06-27 05:15:52,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
9859613845837600705,504232,2018-06-22 17:25:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,22.36119077,1.0
16690425932214837329,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,26.09493011,1.0
6770419816627078500,503794,2018-06-21 12:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.70988664,1.0
3658332980612731721,502790,2018-06-18 17:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.08516546,1.0
13024259692404160782,502512,2018-06-17 22:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.58843973,1.0
1187010953308974872,502369,2018-06-17 13:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.44440241,1.0
17294109712996009686,502217,2018-06-17 03:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,22.96601414,1.0
10350840279136221278,502103,2018-06-16 19:13:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.69472709,1.0
14879449813299926389,501917,2018-06-16 06:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.05159893,1.0
18100550538897812239,501528,2018-06-15 03:55:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.9203674,1.0
651076989535460337,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,23.84702642,1.0
4113306689168293246,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.30066456,1.0
7555281565289393298,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.58852901,1.0
17677517804677702848,500291,2018-06-11 16:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.98877927,1.0
13264309941476221652,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.73159693,1.0
15241737344435910667,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.63655368,1.0
6942847044632958471,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.0170598,1.0
18089027113777275379,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.11396383,1.0
1365978585351658057,494061,2018-05-25 06:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.88330667,1.0
4403390503220780206,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.55158798,1.0
14169769316062688538,493571,2018-05-23 20:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.34444482,1.0
5444800139700969616,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.99712372,1.0
4311134470786835397,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.1092766,1.0
18093867563859824209,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.64414702,1.0
9058338959806997060,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.62951768,1.0
15959492315401260048,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.6066885,1.0
1777660946893834632,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.3711893,1.0
15457263468059737006,490745,2018-05-15 23:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.13538325,1.0
13956804096516798802,490416,2018-05-15 01:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.82799621,1.0
16959761066601510930,490088,2018-05-14 03:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.40386523,1.0
14123052275655052617,489742,2018-05-13 04:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.16807666,1.0
4013583530877191323,489484,2018-05-12 10:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.57067378,1.0
295467668100013183,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.74748159,1.0
3988388435026345387,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.19631281,1.0
16359690692580969101,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.67191242,1.0
4580180006928467361,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.54889317,1.0
6432007125950323987,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.44149177,1.0
3715919480515435083,487327,2018-05-06 09:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.4488769,1.0
4945329751636304619,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.917629,1.0
12510296774010136258,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.43884153,1.0
13339426720743793260,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.59865486,1.0
17226378675636328474,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.95068336,1.0
670195905869980505,480771,2018-04-18 01:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.52046948,1.0
7568919964710513490,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.07418526,1.0
3593715364011627685,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.21017536,1.0
11830395358426375300,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.28143498,1.0
12554775569495944825,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.5851797,1.0
11625817963395042338,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.68927806,1.0
11835504060619076783,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,22.04038355,1.0
10193893546973203444,478794,2018-04-12 12:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.46311504,1.0
4996616167412270345,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.13975738,1.0
14889542778282707980,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.50434175,1.0
7318697235656274216,478210,2018-04-10 21:19:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.18957691,1.0
10452625817445975056,477956,2018-04-10 04:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.03195806,1.0
3411310517097270559,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.58326482,1.0
8170566508520318653,477530,2018-04-08 23:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.16012747,1.0
14540520609449953959,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.46504545,1.0
2035862383191443650,476774,2018-04-06 20:47:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.11534193,1.0
12417719299023988219,476494,2018-04-06 01:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.30544204,1.0
17133432391326925758,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.23705998,1.0
14427656801623609206,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.088388,1.0
2476059189618791454,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.54463514,1.0
2305106611831209565,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.20427952,1.0
7620935303059228890,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.45240693,1.0
14018426597514460534,474796,2018-04-01 08:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.01937563,1.0
13565363288394571163,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.08347279,1.0
10955962515749058462,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.12565004,1.0
8072836388052894976,474028,2018-03-30 04:11:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.46356616,1.0
18261400678400552246,473625,2018-03-29 01:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.24502522,1.0
7257566269643988361,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.30438431,1.0
1574164770082064348,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.35083962,1.0
5979534137434677422,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.84933055,1.0
11968088126566372589,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.03809103,1.0
13704300259017989881,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.08376117,1.0
11531753126165102375,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.19508181,1.0
18055520284172612968,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.74864249,1.0
4206057193006752766,462927,2018-02-27 02:56:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,365.43339982,1.0
6957898179725453559,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,12.63622768,1.0
6941170834602382161,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.05440839,1.0
7439879006705478426,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,24.319486,1.0
15416711442495499226,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,23.14894426,1.0
2692494780029930612,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.54171932,1.0
18255528458841984731,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.19855914,1.0
1500621321493073503,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.87137243,1.0
3956837356518344406,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,20.77204475,1.0
7644924629231026448,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,22.42164055,1.0
122293666276951741,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.98833868,1.0
12536100425422271382,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,21.64178269,1.0
14132657798733988378,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,30.97613423,1.0
6808638228648380625,459456,2018-02-17 09:57:31,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1910957062917403599,457414,2018-02-11 16:56:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,510.75114063,1.0
16402444635205963346,453551,2018-01-31 21:46:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,503.1110632,1.0
9990376491153852618,451134,2018-01-25 03:10:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,530.75924039,1.0
6613968812914994925,446615,2018-01-12 12:05:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,501.11023175,1.0
12970338177056934509,445820,2018-01-10 07:11:56,Ordinary Payment,S-66RG-ACZW-8BXX-3G767,S-ASSR-P4DY-SSL5-C2TGT,8620.0,1.0
5821577796568128584,445094,2018-01-08 06:17:04,Ordinary Payment,S-66RG-ACZW-8BXX-3G767,S-ASSR-P4DY-SSL5-C2TGT,16.0,1.0
7338736488538736157,443624,2018-01-04 03:22:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,506.22046363,1.0
18333874375914900820,439653,2017-12-24 01:00:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,219.58806252,1.0
15532947955012056286,434319,2017-12-09 02:59:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,518.01050104,1.0
14666647821538318903,431186,2017-11-30 08:33:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,503.70008239,1.0
242956828435389782,427492,2017-11-20 01:10:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,507.60889293,1.0
3572799333954382919,424819,2017-11-12 13:49:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,505.83122015,1.0
16748674575737503571,422407,2017-11-05 19:39:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,425.69981818,1.0
10191973241080643150,417286,2017-10-22 12:06:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,511.93583304,1.0
2372769144516475816,415408,2017-10-17 05:55:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,507.57681532,1.0
5329652576523382731,412279,2017-10-08 11:40:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,504.46054707,1.0
7245839095397190187,409652,2017-10-01 03:25:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,504.40340324,1.0
8047460548794916913,407001,2017-09-23 17:37:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,512.62984019,1.0
3445160399128307096,404569,2017-09-16 22:00:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,519.02345575,1.0
7721986908856306662,402472,2017-09-11 00:39:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,510.1799331,1.0
8049333058339861800,400092,2017-09-04 09:28:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-66RG-ACZW-8BXX-3G767,501.16097165,1.0
9402587351119970820,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RG-ACZW-8BXX-3G767,2.56238856,1.0
5768812398935758420,397466,2017-08-28 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66RG-ACZW-8BXX-3G767,2.62933257,1.0
12675412130526692016,397235,2017-08-27 09:14:50,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14137614186522010942,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-66RG-ACZW-8BXX-3G767,66.12316863,1.0
8041848071815507490,396971,2017-08-26 15:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66RG-ACZW-8BXX-3G767,55.92143096,1.0
16774684953723331796,396928,2017-08-26 12:41:18,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8330619780004818973,396475,2017-08-25 06:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66RG-ACZW-8BXX-3G767,539.03528694,1.0
5080579470198222363,396415,2017-08-25 02:20:34,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10585017606297436861,396254,2017-08-24 15:35:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-66RG-ACZW-8BXX-3G767,15.11651585,1.0
15890111790967723563,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-66RG-ACZW-8BXX-3G767,36.30524355,1.0
2585756372075976338,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-66RG-ACZW-8BXX-3G767,2.68176435,1.0
15355126660898717754,394727,2017-08-20 09:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-66RG-ACZW-8BXX-3G767,81.91384782,1.0
13797992375275427923,394009,2017-08-18 08:50:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-66RG-ACZW-8BXX-3G767,99.92334434,1.0
16289821133162335488,393784,2017-08-17 18:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66RG-ACZW-8BXX-3G767,6.04,1.0
15660337900120549043,393269,2017-08-16 07:51:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-66RG-ACZW-8BXX-3G767,35.67871252,1.0
943440663992429707,392995,2017-08-15 13:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66RG-ACZW-8BXX-3G767,0.10381671,1.0
2338516145618784149,392518,2017-08-14 05:05:22,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1208032335126400756,392485,2017-08-14 02:46:36,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7667406355373128268,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66RG-ACZW-8BXX-3G767,17.16403899,1.0
11796873885439634446,390789,2017-08-09 09:05:56,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3055021570584680488,390784,2017-08-09 08:41:54,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14204134253833322940,390779,2017-08-09 08:21:56,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17225484662795325368,390774,2017-08-09 08:04:46,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6892495343620542998,390769,2017-08-09 07:40:55,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16029565705509466183,390764,2017-08-09 07:18:08,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14120798192941616654,390687,2017-08-09 01:52:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-66RG-ACZW-8BXX-3G767,0.15375366,1.0
10412854649077783877,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RG-ACZW-8BXX-3G767,4.12990112,1.0
2353400169395591248,390394,2017-08-08 06:26:54,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9669960968941195037,390385,2017-08-08 05:37:06,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7045923975358011508,390380,2017-08-08 05:18:45,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8374602596841528908,390374,2017-08-08 04:53:25,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6987659992312757907,390367,2017-08-08 04:22:12,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16976780711641675681,390362,2017-08-08 04:09:15,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5141623483057309290,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66RG-ACZW-8BXX-3G767,0.6323444,1.0
8686205866646487736,390051,2017-08-07 07:13:57,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15100830457144338781,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-66RG-ACZW-8BXX-3G767,0.0,1.0
10836932903137797242,389862,2017-08-06 19:10:15,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6318450426710437882,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66RG-ACZW-8BXX-3G767,3.36359155,1.0
13016721551609098160,389547,2017-08-05 21:41:02,Reward Recipient Assignment,S-66RG-ACZW-8BXX-3G767,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1621909373613470789,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66RG-ACZW-8BXX-3G767,9.84841259,1.0
18376416452866056370,388946,2017-08-04 05:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66RG-ACZW-8BXX-3G767,83.17540948,1.0
15534803644752963379,388592,2017-08-03 05:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66RG-ACZW-8BXX-3G767,71.20310324,1.0
3027774095092944304,388237,2017-08-02 06:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66RG-ACZW-8BXX-3G767,31.72262122,1.0
12094235538403598250,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66RG-ACZW-8BXX-3G767,5.34975234,1.0
4841122658911657999,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66RG-ACZW-8BXX-3G767,3.25763413,1.0
18180198667804110812,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66RG-ACZW-8BXX-3G767,25.00348427,1.0
