ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y5VJ-LK2V-CWRR-789H7,2.19e-06,0.0735
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y5VJ-LK2V-CWRR-789H7,1e-08,0.3234
5413806108396191924,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Y5VJ-LK2V-CWRR-789H7,0.0,1.0
13859884410148176686,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y5VJ-LK2V-CWRR-789H7,0.0,1.0
11791056003552707987,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y5VJ-LK2V-CWRR-789H7,0.0,1.0
17807414820231190715,376502,2017-06-30 00:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5VJ-LK2V-CWRR-789H7,1.0,1.0
12960632373720352962,374646,2017-06-24 19:46:00,Ordinary Payment,S-Y5VJ-LK2V-CWRR-789H7,S-LJX9-CZLS-7REY-847XS,50000.0,5.0
13988510091546459767,366492,2017-06-02 00:36:43,Ordinary Payment,S-Y5VJ-LK2V-CWRR-789H7,S-TSSV-F7V3-F8V5-75W7U,10.0,1.0
3148735436983892293,363655,2017-05-25 02:25:28,Ordinary Payment,S-Y5VJ-LK2V-CWRR-789H7,S-3TXV-RUL9-LUTZ-59Q5D,10.0,1.0
2958983072383679808,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y5VJ-LK2V-CWRR-789H7,0.0,1.0
14886807154528032413,358979,2017-05-12 00:51:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5VJ-LK2V-CWRR-789H7,3.0,1.0
4181077012116261406,358978,2017-05-12 00:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5VJ-LK2V-CWRR-789H7,3.0,1.0
6881585854008677348,358134,2017-05-09 15:44:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y5VJ-LK2V-CWRR-789H7,69999.10090665,1.0
1570616957573160345,358028,2017-05-09 08:38:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y5VJ-LK2V-CWRR-789H7,1986.0,1.0
14943158099839390983,358026,2017-05-09 08:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5VJ-LK2V-CWRR-789H7,3.0,1.0
15252084060799970445,344926,2017-04-02 16:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y5VJ-LK2V-CWRR-789H7,1.0,1.0
4036529277344859493,344920,2017-04-02 16:13:06,Account Update,S-Y5VJ-LK2V-CWRR-789H7,,0.0,1.0
16955887792857144003,344915,2017-04-02 15:46:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5VJ-LK2V-CWRR-789H7,3.0,1.0
