ID,Height,timestamp,Type,From,To,Amount,Fee
10230158616256079871,712629,2020-01-26 20:15:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YDPD-R8ZQ-9ZGV-CNFG7,0.0,0.0588
613977002908499892,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YDPD-R8ZQ-9ZGV-CNFG7,20.43,1.0
14071887446683307374,500017,2018-06-10 21:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDPD-R8ZQ-9ZGV-CNFG7,100.18222568,1.0
8864896924910817050,494871,2018-05-27 12:25:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDPD-R8ZQ-9ZGV-CNFG7,100.06703486,1.0
10402279862082732686,489814,2018-05-13 09:07:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDPD-R8ZQ-9ZGV-CNFG7,100.11101097,1.0
882875853344532136,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDPD-R8ZQ-9ZGV-CNFG7,100.06106868,1.0
14066142341116505638,480326,2018-04-16 19:20:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDPD-R8ZQ-9ZGV-CNFG7,100.11282085,1.0
4559285441434698895,475881,2018-04-04 08:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDPD-R8ZQ-9ZGV-CNFG7,100.12015231,1.0
7439848340914763784,471995,2018-03-24 11:29:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDPD-R8ZQ-9ZGV-CNFG7,100.27734272,1.0
11010029811250241050,467299,2018-03-11 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDPD-R8ZQ-9ZGV-CNFG7,100.17897172,1.0
373902021343689032,463201,2018-02-27 21:02:13,Reward Recipient Assignment,S-YDPD-R8ZQ-9ZGV-CNFG7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10174032887244183094,456759,2018-02-09 21:06:35,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YDPD-R8ZQ-9ZGV-CNFG7,30.54,1.0
12974875485688178363,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YDPD-R8ZQ-9ZGV-CNFG7,0.11358505,1.0
13811469738233857261,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YDPD-R8ZQ-9ZGV-CNFG7,0.21388292,1.0
2118854986021361511,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YDPD-R8ZQ-9ZGV-CNFG7,26.75,1.0
10370432517931132222,454905,2018-02-04 16:51:53,Ordinary Payment,S-YDPD-R8ZQ-9ZGV-CNFG7,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
7736002508607014767,454880,2018-02-04 14:47:46,Reward Recipient Assignment,S-YDPD-R8ZQ-9ZGV-CNFG7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13588511207810639266,454847,2018-02-04 12:47:28,Reward Recipient Assignment,S-YDPD-R8ZQ-9ZGV-CNFG7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16273608231689690343,454831,2018-02-04 12:08:51,Reward Recipient Assignment,S-YDPD-R8ZQ-9ZGV-CNFG7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1056981718861245789,454826,2018-02-04 11:34:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YDPD-R8ZQ-9ZGV-CNFG7,8.0,2.0
8433448287131532143,454596,2018-02-03 20:11:15,Account Update,S-YDPD-R8ZQ-9ZGV-CNFG7,,0.0,1.0
4038485143295284733,454590,2018-02-03 19:57:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YDPD-R8ZQ-9ZGV-CNFG7,1.0,1.0
