ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XBGT-LE5S-6BXV-3ERUA,1e-08,0.9114
6060884288854668193,575514,2019-01-08 04:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.02874835,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.14690757,0.02205
6885716559414868777,575072,2019-01-06 23:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.18519046,0.02205
12861097434118360854,575001,2019-01-06 18:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.18570157,0.02205
8276061488968125570,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.16132594,0.02205
16510615776314078250,574811,2019-01-06 05:41:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.20699464,0.02205
10116095494034626722,574635,2019-01-05 17:40:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.12959088,0.02205
4277895949927521085,574541,2019-01-05 11:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.07224321,0.02205
5580319630529326907,574390,2019-01-05 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.35288496,0.02205
9251475542330935130,574358,2019-01-04 23:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.45230446,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.56525135,0.02205
3791422584167823609,574279,2019-01-04 18:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.17380653,0.02205
13953136835983411454,574223,2019-01-04 14:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.28499264,0.02205
6704546304416157246,574199,2019-01-04 12:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.09615029,0.02205
18134120156643386523,574120,2019-01-04 07:31:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.2149083,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.56871527,0.02205
78355470405720415,574044,2019-01-04 02:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.51840477,0.02205
5301396342929404323,573995,2019-01-03 23:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.47940992,0.02205
7494156026626708901,573934,2019-01-03 18:36:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.1423283,0.02205
3888622855692196509,573898,2019-01-03 16:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.19546766,0.02205
1267614907328848994,573867,2019-01-03 14:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.22808773,0.02205
16651653522206603355,573850,2019-01-03 13:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.05732026,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.532319,0.02205
9768916603254705503,573747,2019-01-03 06:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.08465909,0.02205
7374880064111725365,573651,2019-01-02 23:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.13367377,0.02205
10932966665309920015,573539,2019-01-02 16:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.28232503,0.02205
14706962099657811006,573528,2019-01-02 15:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.05428055,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.19410599,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.08376511,0.02205
16376377935982900024,573393,2019-01-02 06:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.26153847,0.02205
7768050420627913193,573340,2019-01-02 03:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.19270436,0.02205
12580355146565842003,573311,2019-01-02 01:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.15653958,0.02205
2635405082786001860,573230,2019-01-01 19:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.01047162,0.02205
13588196424526759046,573184,2019-01-01 16:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.17664146,0.02205
4718590388630082857,573100,2019-01-01 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.47300035,0.02205
16387044645589679942,573011,2019-01-01 05:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.31633101,0.02205
16194221217967934946,572921,2018-12-31 23:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.09191237,0.02205
9617168825674543472,572826,2018-12-31 16:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.23031098,0.02205
12548312344723302006,572665,2018-12-31 05:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.33197602,0.02205
15318720360833787931,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.66243897,0.02205
5235141651236436415,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.93441837,0.02205
11056522921583229152,572515,2018-12-30 19:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.36745307,0.02205
8530373164781695166,572448,2018-12-30 15:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.18228968,0.02205
10197823170802383186,572401,2018-12-30 12:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.38293075,0.02205
15647003655814908831,572296,2018-12-30 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.00489868,0.02205
8904769173687607928,572259,2018-12-30 02:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.03422011,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.10042558,0.02205
7174572239758981576,572067,2018-12-29 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.05665816,0.02205
7136979633485486968,572011,2018-12-29 09:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.24326415,0.02205
11170293940690398146,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.65665736,0.02205
302911202727313301,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.14193271,0.02205
4277373908482870677,571815,2018-12-28 20:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.26475582,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.52875452,0.02205
9767437833601331850,571761,2018-12-28 17:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.12208231,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.83481909,0.02205
12939863833372032191,571618,2018-12-28 07:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.27145114,0.02205
3796857837853500377,571594,2018-12-28 05:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.06594245,0.02205
17782695510907886513,571568,2018-12-28 03:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.36569075,0.02205
11345400716824397145,571539,2018-12-28 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.17247054,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.10282659,0.02205
2426340399913377558,571355,2018-12-27 13:51:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.46144351,0.02205
15534542162644273516,571277,2018-12-27 08:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.13642973,0.02205
296965781423280234,571252,2018-12-27 07:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.10307872,0.02205
4690363365708777438,571193,2018-12-27 03:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.15745113,0.02205
10743563761755043182,571169,2018-12-27 01:37:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.10860609,0.02205
16141304061522495006,571162,2018-12-27 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.3376669,0.02205
4074641736999107495,571136,2018-12-26 23:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.28176711,0.02205
18372311467827742036,571105,2018-12-26 20:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.33611037,0.02205
2987807949806405743,571086,2018-12-26 19:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.15041959,0.02205
5137740944871899477,571038,2018-12-26 16:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.28935449,0.02205
8426356329883170863,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.23666948,0.02205
17397534148736175507,570919,2018-12-26 08:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.27149413,0.02205
13224067807887801534,570894,2018-12-26 06:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.25686668,0.02205
5119221098318477076,570863,2018-12-26 05:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.14087837,0.02205
9243961160898621282,570771,2018-12-25 22:36:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.22147434,0.02205
16941727623636011472,570703,2018-12-25 18:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.38772348,0.02205
15475973965619684343,570572,2018-12-25 09:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.05774249,0.02205
3904868905499671694,570522,2018-12-25 06:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.18031859,0.02205
16003928617332025149,570451,2018-12-25 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.084005,0.02205
5058295830967175956,570383,2018-12-24 20:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.31111787,0.02205
2227736166975436645,570366,2018-12-24 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.29849061,0.02205
1417557501133256052,570347,2018-12-24 18:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.49871923,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.41162235,0.02205
11267152018840699969,570242,2018-12-24 11:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.16957089,0.02205
8953554082649907905,570231,2018-12-24 10:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.16069763,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.41453382,0.02205
2534160103628890230,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.04950291,0.02205
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.03323558,0.02205
16328552483703329132,569996,2018-12-23 18:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.50751242,0.02205
12749084434930300538,569961,2018-12-23 16:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.1274896,0.02205
7287368879878855451,569936,2018-12-23 14:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.16885587,0.02205
10699697919886671885,569916,2018-12-23 13:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.23620268,0.02205
12629997720969874074,569875,2018-12-23 10:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.46841824,0.02205
3001832494115251091,569809,2018-12-23 06:09:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.26942296,0.02205
669344158865010439,569780,2018-12-23 04:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.18443043,0.02205
1550369356447330136,569703,2018-12-22 22:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.37651928,0.02205
11891230856652786273,569666,2018-12-22 20:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.16890861,0.02205
14111016462292210694,569616,2018-12-22 16:58:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.40133335,0.02205
1744990629008806524,569568,2018-12-22 13:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.41320602,0.02205
4460657759700615596,569523,2018-12-22 11:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.48999081,0.02205
15315854986643011111,569497,2018-12-22 09:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.87318747,0.02205
14126706045578754192,569402,2018-12-22 02:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.93637925,0.02205
13265087476852649204,569359,2018-12-22 00:08:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.22317148,0.02205
8190423951825283984,569230,2018-12-21 15:08:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.06527217,0.02205
1654844982833898164,569175,2018-12-21 11:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.0993651,0.02205
2890968181529787442,569143,2018-12-21 09:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.50306455,0.02205
1571935646910318712,569068,2018-12-21 04:28:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.07239563,0.02205
12657726235425681054,569029,2018-12-21 01:40:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.37932577,0.02205
8749669060614020180,568992,2018-12-20 23:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.32128744,0.02205
1946123556516682651,568971,2018-12-20 22:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.34540614,0.02205
10574560005198217066,568882,2018-12-20 15:58:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.22531323,0.02205
3728920381849969507,568848,2018-12-20 13:22:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.37044844,0.02205
4964692521036450212,568804,2018-12-20 10:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.07338211,0.02205
10528593116088333979,568765,2018-12-20 08:07:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XBGT-LE5S-6BXV-3ERUA,1.29145155,0.02205
15102912551097699838,568678,2018-12-20 02:04:27,Reward Recipient Assignment,S-XBGT-LE5S-6BXV-3ERUA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
14333162177302991446,568672,2018-12-20 01:52:52,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-XBGT-LE5S-6BXV-3ERUA,0.1,0.0882
